,temperature,C1--CaF2--fluorite a=5.8023,mp-1192216 a=11.2662
0,0.0,16.34274299969871,14.95894582374756
1,10.0,16.34274316018855,14.958946174935212
2,20.0,16.3427461253355,14.958952737315506
3,30.0,16.342761042197285,14.958987624814013
4,40.0,16.342809790090843,14.959099053642573
5,50.0,16.342929514038975,14.959351642662702
6,60.0,16.34316369022544,14.95980288694559
7,70.0,16.34355040668395,14.960489068272855
8,80.0,16.344115789331596,14.96142444816172
9,90.0,16.34487300233492,14.962606751163165
10,100.0,16.345824368938747,14.964023470551487
11,110.0,16.346964456973016,14.965656815588725
12,120.0,16.348283033458888,14.967487020401633
13,130.0,16.34976729144384,14.969494328290713
14,140.0,16.351403446179127,14.971660065540048
15,150.0,16.353177742588425,14.973967146207924
16,160.0,16.35507705574845,14.976400249614814
17,170.0,16.357089202022653,14.978945797171209
18,180.0,16.359203073735493,14.981591846996686
19,190.0,16.36140865945907,14.984327936768365
20,200.0,16.36369701054442,14.987144921874332
21,210.0,16.366060166390486,14.990034811609187
22,220.0,16.368491048436784,14.992990622596464
23,230.0,16.3709833925282,14.996006243337675
24,240.0,16.37353164599314,14.999076317691449
25,250.0,16.376130887568937,15.002196140957723
26,260.0,16.378776745236554,15.005361573328537
27,270.0,16.38146534624708,15.008568963080542
28,280.0,16.38419323232571,15.011815080638549
29,290.0,16.386957329987464,15.0150970639363
30,300.0,16.38975489271261,15.018412369798687
31,310.0,16.392583462142802,15.021758733634941
32,320.0,16.39544083301644,15.02513413334127
33,330.0,16.398325027969612,15.028536759956095
34,340.0,16.40123426384486,15.031964991326937
35,350.0,16.40416693498796,15.035417369493485
36,360.0,16.407121591342335,15.038892581492597
37,370.0,16.410096913884956,15.042389442627735
38,380.0,16.413091713857998,15.045906881597581
39,390.0,16.416104909743957,15.049443928462777
40,400.0,16.419135511966086,15.052999702395157
41,410.0,16.4221826196117,15.05657340315967
42,420.0,16.42524541655349,15.060164302224289
43,430.0,16.428323149223466,15.06377173494487
44,440.0,16.431415127674672,15.067395094682182
45,450.0,16.434520717664714,15.071033826386405
46,460.0,16.43763934340582,15.07468742212964
47,470.0,16.440770467446594,15.078355415682672
48,480.0,16.44391359399181,15.082037379391592
49,490.0,16.447068274344307,15.085732920223776
50,500.0,16.450234084834786,15.089441677277653
51,510.0,16.453410634836473,15.09316331631337
52,520.0,16.456597566063632,15.096897531376543
53,530.0,16.45979454490822,15.100644038635563
54,540.0,16.46300126015922,15.104402577637549
55,550.0,16.466217422902375,15.108172906821856
56,560.0,16.469442767784752,15.111954802166764
57,570.0,16.472677043381303,15.115748058108691
58,580.0,16.475920012284167,15.119552483236967
59,590.0,16.47917146649474,15.123367900052914
60,600.0,16.48243119812315,15.127194146836926
61,610.0,16.485699017184118,15.131031070907248
62,620.0,16.488974746896087,15.134878531820101
63,630.0,16.49225822467359,15.138736398142811
64,640.0,16.49554929069916,15.14260455075316
65,650.0,16.498847801203585,15.146482879232671
66,660.0,16.502153620147432,15.150371276645444
67,670.0,16.505466621954163,15.1542696491627
68,680.0,16.508786680878835,15.158177910122651
69,690.0,16.5121136871189,15.162095974291878
70,700.0,16.51544753527095,15.166023768055501
71,710.0,16.51878812459397,15.169961220918962
72,720.0,16.52213535995456,15.173908267697456
73,730.0,16.52548915405075,15.177864849973465
74,740.0,16.528849425928644,15.181830912337974
75,750.0,16.532216092241693,15.18580640552355
76,760.0,16.535589084077806,15.189791282771985
77,770.0,16.53896832908251,15.193785502074512
78,780.0,16.542353763730162,15.197789025198825
79,790.0,16.54574532391772,15.201801817874092
80,800.0,16.549142953840043,15.205823848104293
81,810.0,16.55254659585614,15.20985508777172
82,820.0,16.55595620190675,15.21389551161977
83,830.0,16.55937171826535,15.217945095351814
84,840.0,16.5627931017226,15.222003820422506
85,850.0,16.566220309214824,15.226071669609356
86,860.0,16.569653298985752,15.23014862569444
87,870.0,16.5730920311274,15.234234676416497
88,880.0,16.576536472171775,15.238329811236234
89,890.0,16.579986584471957,15.242434021411027
90,900.0,16.583442337955237,15.246547299830121
91,910.0,16.586903702883784,15.250669640161929
92,920.0,16.59037064697782,15.254801040535156
93,930.0,16.593843147139022,15.258941499521798
94,940.0,16.597321176577484,15.263091014802098
95,950.0,16.600804710402098,15.267249588531989
96,960.0,16.60429372741979,15.271417226337741
97,970.0,16.607788205884336,15.27559392737796
98,980.0,16.61128812602008,15.279779700733224
99,990.0,16.614793470233845,15.283974550267196
100,1000.0,,
