,temperature,mp-1070333 a=6.3874,mp-1078579 a=5.7713
0,0.0,10.406301366999482,10.327238820378433
1,10.0,10.406300163098772,10.32723925597507
2,20.0,10.406313414569997,10.327255909355312
3,30.0,10.406396985287403,10.327353028324492
4,40.0,10.406629398105009,10.327616726354766
5,50.0,10.407075711574086,10.328109431219326
6,60.0,10.407770136224606,10.32885830515015
7,70.0,10.408721229656367,10.32986417444512
8,80.0,10.409921853543281,10.33111320473365
9,90.0,10.411357093721643,10.33258542879213
10,100.0,10.413009251697163,10.33425968398005
11,110.0,10.414860511429458,10.336116025035569
12,120.0,10.4168941286473,10.338136644559816
13,130.0,10.419094876530787,10.3403060205049
14,140.0,10.421449109959452,10.342610743844205
15,150.0,10.423944662031703,10.345039218412689
16,160.0,10.426570689922551,10.347581368388328
17,170.0,10.429317531388982,10.350228355424909
18,180.0,10.432176554175246,10.352972392980686
19,190.0,10.435140028753377,10.355806533266358
20,200.0,10.438201011461853,10.358724569531812
21,210.0,10.441353293601582,10.361720892935786
22,220.0,10.444591259895445,10.364790441245807
23,230.0,10.44790985465857,10.367928592808772
24,240.0,10.451304517423557,10.371131158269627
25,250.0,10.454771147300827,10.374394294595678
26,260.0,10.45830599938953,10.37771448345201
27,270.0,10.461905715045202,10.381088487779888
28,280.0,10.465567229573288,10.384513334743753
29,290.0,10.469287766227403,10.387986295225252
30,300.0,10.473064820745675,10.391504848674746
31,310.0,10.47689609403991,10.39506666954328
32,320.0,10.480779503399699,10.398669601192589
33,330.0,10.484713165135615,10.402311627278577
34,340.0,10.488695338695639,10.405990948779747
35,350.0,10.492724478875287,10.40970580131094
36,360.0,10.496799127758923,10.41345462263288
37,370.0,10.500917987933262,10.41723592349193
38,380.0,10.505079870380158,10.421048314643146
39,390.0,10.5092836889324,10.424890512816003
40,400.0,10.51352843603691,10.428761289677743
41,410.0,10.517813227812788,10.432659560102314
42,420.0,10.522137222796818,10.436584252465035
43,430.0,10.52649967404025,10.440534382776075
44,440.0,10.530899878945654,10.444508973125249
45,450.0,10.535337229411988,10.448507220407897
46,460.0,10.539811127964665,10.452528219224073
47,470.0,10.544321086759785,10.456571235219275
48,480.0,10.548866612230695,10.460635527733647
49,490.0,10.553447289975619,10.464720354914181
50,500.0,10.558062701335503,10.468825155807309
51,510.0,10.562712521286738,10.47294919755209
52,520.0,10.567396424233067,10.477091912019736
53,530.0,10.572114119979085,10.481252777861515
54,540.0,10.57686537086123,10.485431118136221
55,550.0,10.58164993003423,10.489626555015974
56,560.0,10.586467595108548,10.493838490422466
57,570.0,10.591318198189521,10.498066470182753
58,580.0,10.596201566380739,10.502310086910446
59,590.0,10.601117606528174,10.506568821509365
60,600.0,10.606066146149649,10.510842353656507
61,610.0,10.611047123755371,10.515130090004188
62,620.0,10.616060460565727,10.519431803888683
63,630.0,10.62110606428131,10.523746984553199
64,640.0,10.626183920321191,10.528075432330267
65,650.0,10.63129397596464,10.532416552834771
66,660.0,10.636436203205761,10.536770139850935
67,670.0,10.641610600792063,10.541135874329282
68,680.0,10.646817195907074,10.545513298523254
69,690.0,10.652055961742652,10.549902218477131
70,700.0,10.657326958233442,10.554302192468334
71,710.0,10.66263022622876,10.558712972879636
72,720.0,10.66796577581113,10.563134214508821
73,730.0,10.673333691721197,10.567565710446468
74,740.0,10.678734028056095,10.572007063654052
75,750.0,10.684166881058735,10.576458072028814
76,760.0,10.689632276361195,10.58091829116583
77,770.0,10.695130381092708,10.585387605705957
78,780.0,10.700661238952291,10.589865730913655
79,790.0,10.70622494618649,10.594352319847669
80,800.0,10.711821681405954,10.598847039134478
81,810.0,10.717451483736674,10.603349814743163
82,820.0,10.72311451744244,10.60786024942481
83,830.0,10.728810898831085,10.612378057066064
84,840.0,10.734540793961594,10.616903093712283
85,850.0,10.740304312982392,10.62143502028746
86,860.0,10.746101615605536,10.625973555541854
87,870.0,10.751932863429477,10.630518520573796
88,880.0,10.757798187374037,10.635069654447241
89,890.0,10.76369779479197,10.639626619670821
90,900.0,10.7696318364268,10.644189334525905
91,910.0,10.775600504685979,10.648757414081992
92,920.0,10.781603919909806,10.653330664098448
93,930.0,10.787642340591614,10.657908752702644
94,940.0,10.793715878546976,10.662491565571912
95,950.0,10.799824818977111,10.66707877477939
96,960.0,10.80596929644948,10.671670200834473
97,970.0,10.812149523901597,10.676265522863606
98,980.0,10.818365724085757,10.680864601449876
99,990.0,10.824618082833933,10.685467098441773
100,1000.0,,
