,temperature,mp-1216986 a=2.9302
0,0.0,178.54128524048184
1,10.0,178.54121608944112
2,20.0,178.5394874612235
3,30.0,178.52947949102014
4,40.0,178.50208939050978
5,50.0,178.45048169590916
6,60.0,178.3716590562085
7,70.0,178.26590437840412
8,80.0,178.13546792464717
9,90.0,177.98343047613596
10,100.0,177.8129917799084
11,110.0,177.6271096733749
12,120.0,177.4283582539069
13,130.0,177.21890406406388
14,140.0,177.00053664485367
15,150.0,176.7747199243164
16,160.0,176.54264607072932
17,170.0,176.30528544001567
18,180.0,176.06342925803227
19,190.0,175.8177244799169
20,200.0,175.56870268670545
21,210.0,175.31680258098868
22,220.0,175.06238807243145
23,230.0,174.80576279017765
24,240.0,174.54718135499633
25,250.0,174.2868584814922
26,260.0,174.02497612207335
27,270.0,173.7616893611006
28,280.0,173.49713096519096
29,290.0,173.23141514906618
30,300.0,172.96464062507974
31,310.0,172.69689314099924
32,320.0,172.42824737577047
33,330.0,172.158768687363
34,340.0,171.88851460424763
35,350.0,171.61753575441958
36,360.0,171.3458769355127
37,370.0,171.07357798645097
38,380.0,170.8006743285937
39,390.0,170.52719760586692
40,400.0,170.25317618197133
41,410.0,169.97863553669106
42,420.0,169.7035985868305
43,430.0,169.4280860454018
44,440.0,169.152116627002
45,450.0,168.87570733077678
46,460.0,168.5988735823719
47,470.0,168.32162944810858
48,480.0,168.04398773878168
49,490.0,167.7659601793954
50,500.0,167.4875575151763
51,510.0,167.2087895380332
52,520.0,166.929665350482
53,530.0,166.65019323768064
54,540.0,166.37038085319514
55,550.0,166.09023529377322
56,560.0,165.80976305165723
57,570.0,165.52897021973752
58,580.0,165.24786233289876
59,590.0,164.96644464411054
60,600.0,164.6847219355144
61,610.0,164.40269862117367
62,620.0,164.12037892745246
63,630.0,163.83776677361567
64,640.0,163.55486560907536
65,650.0,163.27167894389868
66,660.0,162.98820986588467
67,670.0,162.7044613049509
68,680.0,162.42043592272222
69,690.0,162.13613645175386
70,700.0,161.85156516925122
71,710.0,161.56672424071613
72,720.0,161.28161597478916
73,730.0,160.99624214961088
74,740.0,160.71060474842656
75,750.0,160.42470546274782
76,760.0,160.13854579697235
77,770.0,159.85212739799906
78,780.0,159.56545170278946
79,790.0,159.27852015258384
80,800.0,158.99133366089336
81,810.0,158.70389368099376
82,820.0,158.41620133526303
83,830.0,158.12825767111465
84,840.0,157.8400635099453
85,850.0,157.5516199876639
86,860.0,157.26292775284767
87,870.0,156.97398776862605
88,880.0,156.68480084309815
89,890.0,156.39536747321597
90,900.0,156.10568843093645
91,910.0,155.81576455307857
92,920.0,155.52559628850486
93,930.0,155.235184179885
94,940.0,154.94452858655103
95,950.0,154.6536301065357
96,960.0,154.3624892977763
97,970.0,154.07110669027932
98,980.0,153.77948254959853
99,990.0,153.4876169764774
100,1000.0,
