key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9ce8ba03-bb4e-49f2-93d1-0df0bd1fa981,oqmd-1225112,oqmd-1225112,dynamic,True,-6.150571048205249,-6.150571048205249,56.21507647246967,32.39863055696723,4.057564642494978,90.0,91.04836176112114,90.0
27a20a8c-c835-4f33-9816-6155aa278953,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.080785823167874,-6.080785823167874,4.295104808326617,4.295104808326617,4.295104808326617,90.0,90.0,90.0
73e4c787-40d2-4e41-8bf6-ea3d3f9601b4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.080785823167874,-6.080785823167874,4.2951048083266175,4.2951048083266175,4.2951048083266175,90.0,90.0,90.0
89f16a9c-7a6e-4df4-b5a2-879d1e9c0147,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.080785823167874,-6.080785823167874,4.295104808326617,4.295104808326617,4.295104808326617,90.0,90.0,90.0
e654cca5-4b8f-4853-969a-2ef3c0e07194,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.080785823167874,-6.080785823167874,4.295104808326617,4.295104808326617,4.295104808326617,90.0,90.0,90.0
1800c0f3-c6a2-4c3f-a39e-6c7ea8363446,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.080785819619499,-6.080785819619499,4.295104808762984,4.295104808762984,4.295104808762984,90.0,90.0,90.0
ab0a39ac-fc12-47e2-9d88-d2e271d13cd1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.080785819619499,-6.080785819619499,4.295104808762984,4.295104808762984,4.295104808762984,90.0,90.0,90.0
2bbc5f9d-b86d-488a-b77c-7cec8c9e15e6,oqmd-1225112,oqmd-1225112,box,False,-5.904718397075249,-5.904718397075249,3.0771368345000925,3.077136834500092,4.86299343216361,90.0,90.0,120.00000000000001
1d23648b-6031-4213-8319-2f050bb6f608,oqmd-1228598,oqmd-1228598,static,False,-5.631400041079499,-5.631400041079499,2.8607152827252724,2.8607152827252724,2.3954565049127194,90.0,90.0,119.99999999999999
c20041cc-75c0-4788-902f-75b2c5c1e536,oqmd-1228598,oqmd-1228598,dynamic,False,-5.631400041079499,-5.631400041079499,2.860715282725274,2.860715282725274,2.39545650491272,90.0,90.0,119.99999999999999
550ecd47-5009-4aba-b636-db1b24af5fab,oqmd-1228598,oqmd-1228598,box,False,-5.631400037001749,-5.631400037001749,2.8607135901421192,2.8607135901421192,2.39545650519578,90.0,90.0,120.00000000000001
8361001d-4d2a-4cf6-bbd5-70fd6f5553cb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.614701346340999,-5.614701346340999,2.701674294991318,2.701674294991318,5.7910980610389755,90.0,90.0,90.0
e132bd05-e951-466f-98a4-ad4cc1653b52,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.360032882517249,-5.360032882517249,4.086103209632888,4.086103209632888,4.086103209632888,90.0,90.0,90.0
a9c62a95-519c-4514-9f64-52005b27ab39,B1--NaCl--rock-salt,oqmd-1234885,static,False,-5.360032882515998,-5.360032882515998,4.086103209632971,4.086103209632971,4.086103209632971,90.0,90.0,90.0
30b9e400-011f-44f9-b232-7410dd932686,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.36003287914725,-5.36003287914725,4.086103210049081,4.086103210049081,4.086103210049081,90.0,90.0,90.0
ded8f3fa-0448-44ae-a922-d0c18ea8fd96,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.36003287914725,-5.36003287914725,4.086103210049081,4.086103210049081,4.086103210049081,90.0,90.0,90.0
