,temperature,A4--C--dc a=3.5565,mp-1096869 a=25.4572,mp-1147718 a=10.3519,mp-1196857 a=7.3266,mp-1244913 a=9.5391,mp-1244964 a=9.2265,mp-1245190 a=9.1683,mp-680372 a=9.1328,oqmd-599489 a=2.5135,oqmd-614417 a=9.1329
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0001833819137318813,0.1594696109420223,0.0077607824579082165,-0.001259448005686004,0.0015914645957721978,0.001999188515663408,0.00222397757985659,0.0038467472153745665,0.00025411709574517377,0.006299192535358046
2,20.0,0.0013692608121150581,0.3977510831302191,0.060822014325618734,0.008093704282432791,0.012690981252860388,0.012623242128029082,0.015618939279976497,0.02910909727639379,0.0018181790900387827,0.03863957087605956
3,30.0,0.0046950578450635685,0.6878447377533693,0.1539498985746877,0.05077406669105894,0.04922020622583644,0.04523193070154047,0.05717930517203335,0.08963079211219627,0.0062525555868438104,0.10315083560913228
4,40.0,0.011269022842521468,1.011735613352187,0.2624577912172493,0.13944814364195238,0.12238676382220039,0.10873272045600123,0.1367404095467785,0.1799412917350501,0.01512524339062062,0.19477691103940772
5,50.0,0.022339508879121308,1.352486005996048,0.37793975175881533,0.26888718627385255,0.2317831674477658,0.20469738034039314,0.2531049883267039,0.2947614194538922,0.030392800592746978,0.31248522966385706
6,60.0,0.03936002017249262,1.6964890768622591,0.502719234148484,0.4274678407144999,0.37296879461633653,0.3318109804006071,0.4017845146091187,0.4321412476983648,0.054692771702118385,0.4552009334778867
7,70.0,0.0641674249618007,2.03682367184527,0.6415946177332612,0.6052667587873505,0.5413984546678252,0.4874144197611378,0.5778483170417562,0.5909064962643852,0.09151381814539526,0.6207681868425988
8,80.0,0.09925489452498554,2.372315226642033,0.7979503245441297,0.7957900928445543,0.7331631967844509,0.6683643960693207,0.7768258355691355,0.7697306167184318,0.14500570180666061,0.8067158643577704
9,90.0,0.14798776827434448,2.7044902859231716,0.9731080278342588,0.995252221754911,0.9449901949186559,0.8715695250343398,0.9949987159131376,0.9670488752863495,0.21948569544005822,1.0107077597109275
10,100.0,0.21455358546165387,3.0351654742673393,1.1668781366348566,1.2015756600504104,1.1741584505599543,1.0942221549668127,1.2293981906253553,1.1812031586832192,0.31887967702197856,1.2306949085683625
11,110.0,0.303591534206388,3.3653683897601283,1.3782717112991452,1.4136904446501015,1.418406418627034,1.3338511072622805,1.4776756437477532,1.4106219012688623,0.4462927776334811,1.4649726637236107
12,120.0,0.41963386647984174,3.695195968561096,1.6060188028634883,1.6311212253122398,1.6758364174271432,1.5882991891177847,1.7379481551311804,1.653941548467871,0.6037805281093318,1.7121864961726025
13,130.0,0.5665537583300305,4.024082595084411,1.8488459170793723,1.853746514022871,1.944825343359571,1.8556787350887185,2.008665555892975,1.9100395243215131,0.7923016419746207,1.9712866777617386
14,140.0,0.7471613127723583,4.351141553105997,2.1055746076073865,2.0816458865580225,2.223950951694311,2.134326560168173,2.28851155345519,2.1779964211346328,1.0117983752743922,2.2414464578760356
15,150.0,0.9630010442673893,4.675434015099276,2.375120757933546,2.314992157090552,2.511937558483388,2.4227652336159187,2.5763360753232463,2.457023714411842,1.2613492013162488,2.5219688939361604
16,160.0,1.2143353463222057,4.996131864289048,2.656455880483292,2.5539713185171373,2.807619999512566,2.7196719327681524,2.8711113046289882,2.746388707375164,1.5393505998458121,2.8122041876909765
17,170.0,1.5002642010073246,5.312591873893422,2.9485665145832445,2.798724033190745,3.10992194906254,3.0238540931589086,3.1719039102794224,3.045355593757264,1.8436991057002725,3.1114898807928957
18,180.0,1.8189246587369015,5.624369717261805,3.250427307081741,3.0493066725158546,3.4178440281551925,3.3342304909896567,3.477857576932278,3.3531493635906644,2.1719568310814545,3.4191162761224314
19,190.0,2.1677221672080456,5.931201723538037,3.560990855666668,3.305669682239428,3.730457686032354,3.649816500287163,3.788181708520491,3.668941249425913,2.521492384280054,3.7343138101612388
20,200.0,2.5435596340232625,6.232971647520057,3.8791910566990997,3.5676506789096867,4.046901903732492,3.9697122774740436,4.102143632401281,3.991850594290851,2.8895950232645484,4.056256547267451
21,210.0,2.9430434072126586,6.52967510711559,4.20395516295547,3.8349790074599484,4.366380807881112,4.293093133760003,4.419062783487188,4.320957097951065,3.273563214057926,4.384075338463547
22,220.0,3.3626561492169937,6.821387364313828,4.534219450665464,4.107287393139673,4.688161133500339,4.61920138661999,4.738305868676633,4.655318264835228,3.6707704152285596,4.716875563596048
23,230.0,3.7988937199538655,7.108237314708312,4.868945340484611,4.384129446885836,5.01156927130385,4.947339453881046,5.05928267834221,4.993988116667908,4.078711796257348,5.053756051764558
24,240.0,4.248367764772008,7.390386612169467,5.2071336700876065,4.664998046173805,5.335987625921328,5.276863885993107,5.381442361249031,5.336034640500736,4.495035405525269,5.393826443223316
25,250.0,4.7078781654835185,7.668013925935347,5.547835714103784,4.949344363989157,5.660850625123695,5.607180096374534,5.704270107451681,5.6805545343660535,4.917561168137613,5.7362216667193815
26,260.0,5.174460172539199,7.941305149026731,5.890161256613489,5.236595674553623,5.985640647732333,5.937737997550875,6.027284180700407,6.026684890357935,5.344290552712738,6.0801134192409165
27,270.0,5.645411528814403,8.210445159849401,6.2332832802372184,5.526170490629758,6.309883741168763,6.268028080699425,6.350033474295707,6.3736114809583935,5.7734091263799625,6.424718483036058
28,280.0,6.118303953535685,8.475613378007244,6.5764404235060026,5.81749147722085,6.633145880662432,6.597578265189033,6.67209516257821,6.720574363548485,6.203284273402934,6.76930468820125
29,290.0,6.59098317790344,8.736980135323286,6.918936915019266,6.109996027252487,6.9550292310908945,6.9259509813117255,6.9930730801314835,7.06687108635016,6.632458951743827,7.113193303877573
30,300.0,7.061560948816958,8.99470208179238,7.260141069703607,6.403143770082302,7.275168990257588,7.252741023231889,7.312596537563697,7.411857366541067,7.059643307815636,7.455760668969034
31,310.0,7.528401353463438,9.248927994992318,7.599482883889933,6.696422551013538,7.593230552157724,7.577573564710969,7.6303189645411384,7.754947109408087,7.483704807482353,7.796438399468904
32,320.0,7.990103547178417,9.499788939628747,7.936450959497438,6.989352012072069,7.908907161751099,7.90010255577768,7.945916669475015,8.09561098563569,7.903657092572148,8.13471172360104
33,330.0,8.445482978844758,9.747401857527699,8.270588811498857,7.281485814620192,8.221917934033847,8.220009480348052,8.259088674940937,8.433373569932751,8.318648934100196,8.470117593343407
34,340.0,8.893551555957078,9.991878707431729,8.60149069606094,7.5724128498157075,8.53200583424049,8.53700163516344,8.569556338659364,8.767811301504198,8.727952794836597,8.802242028041434
35,350.0,9.33349778920439,10.23330601510158,8.928798558403734,7.861756570043718,8.838936635404293,8.850811787935335,8.877061763449895,9.098549205125432,9.130953774889559,9.13071777101343
36,360.0,9.764667784651003,10.47176486953633,9.252197856097196,8.149174907648604,9.14249737725996,9.161196796152938,9.181368197803637,9.425257642523405,9.527139101130617,9.455220872036856
37,370.0,10.18654709157579,10.707330752798413,9.571413894306028,8.43435924933175,9.442494994169811,9.467936268022454,9.482259459686194,9.747649209422018,9.916087719151902,9.775468767104666
38,380.0,10.598743915515652,10.940048975065237,9.88620968898457,8.717031977886728,9.738756190399322,9.770832469827797,9.77953936627649,10.065475423105875,10.297461101603194,10.091215440317594
39,390.0,11.000973483783387,11.16997667538007,10.196381268912047,8.996945305466172,10.031125815853482,10.069709150517369,10.07303075244727,10.378523845505159,10.670994369668051,10.40225023113194
40,400.0,11.393043691902726,11.397144816729886,10.50175568636695,9.273879634596755,10.31946591759343,10.364409647489088,10.362575295195905,10.686615061190476,11.036487612760453,10.708395923968157
