,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,107.17804010582852,108.64931263806609,112.39786680071275,108.32859749276169,100.44983914398262,103.15315824896201,102.44628645886554,101.0064910621065,102.76726996974489,107.39664371057877,107.70799304988134,83.65872836454422,103.78953017603618
1,10.0,107.17789827197109,108.64876041866665,112.39769112694522,108.32842037452905,100.44969292526862,103.15305115587331,102.44604147669438,101.0064011612627,102.76709725981551,107.39738469847407,107.7079194141543,83.65831641037578,103.78935266842201
2,20.0,107.17668967546767,108.64141138501404,112.39530043518548,108.32722725904844,100.44675027708126,103.15054089155501,102.442258641846,101.00374342645023,102.76354905250047,107.40317437099789,107.70633734960018,83.65583919229634,103.78659355247599
3,30.0,107.17023289372791,108.61475037873791,112.38537659686129,108.32150509269223,100.43418021040037,103.13807940526655,102.42792677923187,100.99123583632233,102.74945043577361,107.41281465093675,107.69724847062761,83.64753298254669,103.77537708557887
4,40.0,107.15032769952934,108.56025018743938,112.3608633337825,108.30418618793841,100.40596393284011,103.10838258416867,102.3966318354503,100.9628356784301,102.71869007343746,107.4211877887071,107.67222254016573,83.62753927070128,103.74877337896291
5,50.0,107.11047233963266,108.47733089734483,112.31666586844885,108.26907017640943,100.35969652629109,103.05871604176241,102.34576036961724,100.91650843108053,102.66877654933062,107.42590159597454,107.62641839202301,83.59230418361102,103.70242193571461
6,60.0,107.04934482519435,108.36978135178126,112.25169124310369,108.21435831883996,100.29598738428439,102.98996074288293,102.27602526188309,100.85320474265937,102.60043765420689,107.42771000527671,107.55968377942759,83.5415559945044,103.63608597641867
7,70.0,106.96915083158024,108.24238511218216,112.167833740744,108.1416433286376,100.21698992574504,102.90468214144877,102.18982761007814,100.77527334986654,102.51606213973004,107.42873908241974,107.47453336202291,83.47690938894982,103.55210940580595
8,80.0,106.87328867611245,108.09946283716256,112.06818074407592,108.05386156536811,100.12527957700003,102.80581649490539,102.09000939925707,100.68536558755707,102.4184611554846,107.43126111974223,107.37426266994181,83.40059196401583,103.45364299884659
9,90.0,106.76506122327051,107.94449332216013,111.9558591219831,107.9540286788418,100.02327281116905,102.69604925490141,101.97921799177563,100.58590509304285,102.31023686922327,107.4371851351577,107.2619791997077,83.31477753047746,103.34368182097342
