,temperature,mp-1188724 a=14.2688,oqmd-3494 a=5.1777
0,0.0,216.6236310213896,9.55591405867815
1,10.0,216.7071803582496,9.555911062937207
2,20.0,216.80034046719604,9.555922206674746
3,30.0,216.89560459426502,9.556016737755561
4,40.0,216.99377846348017,9.556255621000613
5,50.0,217.09737618862513,9.556674048384696
6,60.0,217.2083991240062,9.5572864688367
7,70.0,217.3272770878193,9.5580935476975
8,80.0,217.45399724669946,9.559087867059164
9,90.0,217.58768506188994,9.56025805003115
10,100.0,217.72751362579513,9.561591340538651
11,110.0,217.87240619528598,9.563075111486876
12,120.0,218.02155141249773,9.564697560216352
13,130.0,218.17459313316743,9.566447978264225
14,140.0,218.33009570087995,9.568316767573533
15,150.0,218.4867722847064,9.570295339566238
16,160.0,218.6456395151635,9.572375989323955
17,170.0,218.80425169133386,9.574551794223419
18,180.0,218.99763283724616,9.57681644311437
19,190.0,219.1740319175044,9.579164195979406
20,200.0,219.2925800426894,9.581589814580338
21,210.0,219.25688682417737,9.584088432534276
22,220.0,219.59942594863702,9.586655576509024
23,230.0,219.749196871716,9.589287123955291
24,240.0,219.89880042868455,9.591979213156279
25,250.0,220.0652023816301,9.594728297585554
26,260.0,220.22619979127415,9.597531077037594
27,270.0,220.31044691404625,9.60038444951323
28,280.0,220.51593229186852,9.603285529947776
29,290.0,220.66415794599095,9.606231692070867
30,300.0,220.8088818889901,9.609220427098318
31,310.0,220.9526827457755,9.612249351045564
32,320.0,221.09365867625996,9.615316437571733
33,330.0,221.23417286102494,9.618419521605428
34,340.0,221.37200721070155,9.621556824342086
35,350.0,221.50839544937136,9.624726502379081
36,360.0,221.64134190820621,9.627926889151587
37,370.0,221.77383495544788,9.631156489835055
38,380.0,221.90389930190773,9.63441381798612
39,390.0,222.03264872396028,9.637697517916454
40,400.0,222.1587852846493,9.641006251524828
41,410.0,222.28320267882467,9.644338857441895
42,420.0,222.40590164946795,9.647694178652516
43,430.0,222.52535098501127,9.65107115011876
44,440.0,222.64425247145638,9.654468667849613
45,450.0,222.7611610608223,9.65788586831244
46,460.0,222.8760214502809,9.661321798522495
47,470.0,222.99063831793595,9.664775576607903
48,480.0,223.10222957380802,9.668246412373275
49,490.0,223.21233292036038,9.671733487397926
50,500.0,223.31920148095844,9.675236022601029
51,510.0,223.42564773544873,9.678753398508302
52,520.0,223.53023171955755,9.68228485937285
53,530.0,223.6348711489586,9.685829642195777
54,540.0,223.73675832435964,9.68938737738704
55,550.0,223.83654144879713,9.692957279430384
56,560.0,223.93530566226576,9.696538757530043
57,570.0,224.03071894022818,9.700131372627942
58,580.0,224.1263978070543,9.703734400154259
59,590.0,224.22016801195994,9.707347556832088
60,600.0,224.3144421399307,9.710970090544537
61,610.0,224.40581269887505,9.714601838479275
62,620.0,224.49582408061127,9.718241959645667
63,630.0,224.58251649458018,9.721890166019444
64,640.0,224.66952906681232,9.725546096288433
65,650.0,224.75708636478296,9.729209315694133
66,660.0,224.84180315843798,9.732879131661454
67,670.0,224.92537581705588,9.736555515528426
68,680.0,225.00743213845544,9.7402377964761
69,690.0,225.08838026008843,9.743925589197389
70,700.0,225.167840384786,9.747618713632454
71,710.0,225.244749794633,9.751316845170969
72,720.0,225.3238300107656,9.755019141712603
73,730.0,225.40042503694008,9.75872583429331
74,740.0,225.47390311262637,9.762436285956865
75,750.0,225.54791048436493,9.766149669079093
76,760.0,225.62082241024265,9.76986670963124
77,770.0,225.693001480768,9.773586239817272
78,780.0,225.76629374550464,9.777308438004345
79,790.0,225.8363739962009,9.781032695338043
80,800.0,225.90549075436286,9.78475841731518
81,810.0,225.97370193867908,9.788485791470492
82,820.0,226.04089590476855,9.792214575492094
83,830.0,226.10724061685596,9.795944007840005
84,840.0,226.1726232093021,9.799673998794594
85,850.0,226.2371355286296,9.803404521566627
86,860.0,226.30080018052703,9.807134886187178
87,870.0,226.36350202410543,9.810865008416071
88,880.0,226.42553757154164,9.814594284256122
89,890.0,226.48667199129147,9.818322973692139
90,900.0,226.5451951080826,9.822050550419323
91,910.0,226.60679736169564,9.825776502602611
92,920.0,226.66359146071738,9.829501049848353
93,930.0,226.72369935107145,9.833223554473117
94,940.0,226.78108159326365,9.836943563329761
95,950.0,226.83774195927484,9.840661358132527
96,960.0,226.8936091696592,9.844376229940774
97,970.0,226.94880131136162,9.848088699478168
98,980.0,227.00328336919404,9.851797304213271
99,990.0,227.05716533382883,9.855502839045453
100,1000.0,,
