,temperature,C1--CaF2--fluorite a=4.6898
0,0.0,0.0
1,10.0,0.0018101252663394747
2,20.0,0.016484503685603377
3,30.0,0.06355505658319162
4,40.0,0.18382862496765418
5,50.0,0.4261612807667103
6,60.0,0.8065536761555498
7,70.0,1.3036980414986237
8,80.0,1.8817698930774611
9,90.0,2.50813298665155
10,100.0,3.159388277234917
11,110.0,3.8208518560356843
12,120.0,4.484034416951064
13,130.0,5.144213479935282
14,140.0,5.798687944925067
15,150.0,6.445701869620387
16,160.0,7.083860836887618
17,170.0,7.711863548675343
18,180.0,8.32841443641531
19,190.0,8.932227949259055
20,200.0,9.522070178233477
21,210.0,10.096807637391972
22,220.0,10.65544844017169
23,230.0,11.197170275645748
24,240.0,11.7213346057356
25,250.0,12.227488925494974
26,260.0,12.7153598235331
27,270.0,13.184839644200753
28,280.0,13.63596921751419
29,290.0,14.068918638252452
30,300.0,14.483967578784654
31,310.0,14.881486177133269
32,320.0,15.261917177608995
33,330.0,15.625759719074749
34,340.0,15.973554957394933
35,350.0,16.30587356185956
36,360.0,16.62330502720171
37,370.0,16.926448681856872
38,380.0,17.215906239011815
39,390.0,17.492275722147323
40,400.0,17.756146594815046
41,410.0,18.008095930788457
42,420.0,18.24868547218874
43,430.0,18.478459437251093
44,440.0,18.697942954491957
45,450.0,18.907641015182236
46,460.0,19.108037850342253
47,470.0,19.29959665184567
48,480.0,19.48275956916486
49,490.0,19.657947924057062
50,500.0,19.825562594772556
51,510.0,19.98598452956783
52,520.0,20.139575356242954
53,530.0,20.28667806039077
54,540.0,20.42761771012256
55,550.0,20.562702209261378
56,560.0,20.692223064572772
57,570.0,20.816456155588103
58,580.0,20.93566249802133
59,590.0,21.050088993852146
60,600.0,21.159969162799765
61,610.0,21.26552385127977
62,620.0,21.366961916093544
63,630.0,21.464480880947715
64,640.0,21.55826756465467
65,650.0,21.6484986804621
66,660.0,21.735341406355534
67,670.0,21.818953926612494
68,680.0,21.899485945082105
69,690.0,21.97707917093822
70,700.0,22.051867777752573
71,710.0,22.123978836882035
72,720.0,22.193532726207614
73,730.0,22.260643515323686
74,740.0,22.325419328298175
75,750.0,22.38796268510729
76,760.0,22.44837082286655
77,770.0,22.506735997929507
78,780.0,22.563145769931484
79,790.0,22.61768326878122
80,800.0,22.670427445595504
81,810.0,22.721453308516505
82,820.0,22.77083214431291
83,830.0,22.818631726619213
84,840.0,22.864916511616833
85,850.0,22.90974782194951
86,860.0,22.95318401956329
87,870.0,22.99528066818815
88,880.0,23.03609068609058
89,890.0,23.075664489705066
90,900.0,23.114050128709774
91,910.0,23.151293413107815
92,920.0,23.187438032762053
93,930.0,23.222525669926977
94,940.0,23.25659610514974
95,950.0,23.289687316995707
96,960.0,23.32183557597702
97,970.0,23.353075533029664
98,980.0,23.38344030290522
99,990.0,23.412961542765622
100,1000.0,23.441669526303315
