,temperature,B1--NaCl--rock-salt a=4.4200,B2--CsCl a=2.7756
0,0.0,0.0,0.0
1,10.0,0.006882897414768565,0.013819608095518663
2,20.0,0.04625290437028881,0.12827444932518567
3,30.0,0.1425184918274296,0.5254850511322776
4,40.0,0.32069220064994935,1.2842634361042446
5,50.0,0.6019474100498906,2.3117953185400784
6,60.0,0.989568188802958,3.486322918745275
7,70.0,1.4688223871655612,4.716630571638175
8,80.0,2.0185324425607645,5.945441265690438
9,90.0,2.620429148864108,7.1404320004891595
10,100.0,3.2618819743610508,8.284811139787546
11,110.0,3.93454045801706,9.370564212418603
12,120.0,4.6321076773723995,10.394413817470609
13,130.0,5.348732932790192,11.355656986925451
14,140.0,6.078337182441971,12.255050672651475
15,150.0,6.814553067625372,13.094298180549632
16,160.0,7.551027153875664,13.875688757173311
17,170.0,8.281720850510855,14.601969086254629
18,180.0,9.001229892087164,15.276116146785755
19,190.0,9.7049215591318,15.901276111428418
20,200.0,10.38904223937805,16.4806976815555
21,210.0,11.05068989111112,17.01753724933402
22,220.0,11.687769280182362,17.514945888454573
23,230.0,12.298881820173975,17.97590868320247
24,240.0,12.883249894390906,18.403297141977824
25,250.0,13.440581532209526,18.79974571498465
26,260.0,13.971013433403128,19.167835628681846
27,270.0,14.474950185803621,19.50983728369161
28,280.0,14.953099063143638,19.827954330113503
29,290.0,15.406262193789876,20.124105391509367
30,300.0,15.835443219942146,20.400171213999908
31,310.0,16.24165645926725,20.65778158898042
32,320.0,16.625995271898294,20.898438952477555
33,330.0,16.98957271866385,21.123613056093426
34,340.0,17.333461138078533,21.334421036485843
35,350.0,17.65878511321746,21.53222367519543
36,360.0,17.966518256619576,21.717870757808992
37,370.0,18.25779012817778,21.892467190711873
38,380.0,18.533455252105583,22.05678739111905
39,390.0,18.79450562760194,22.21169335870557
40,400.0,19.041820393560645,22.357898806435525
41,410.0,19.27619386316934,22.495984755328827
42,420.0,19.498444927323256,22.626769631108704
43,430.0,19.709290370948445,22.750483723205004
44,440.0,19.909428277793655,22.867960776699636
45,450.0,20.099514530095398,22.97951843694596
46,460.0,20.280169472059953,23.085509607239725
47,470.0,20.45190355018612,23.18640105770743
48,480.0,20.615324531754926,23.282580677988186
49,490.0,20.770887159402875,23.374298211360657
50,500.0,20.919057525005496,23.46200441874527
51,510.0,21.06029592563461,23.545805346146633
52,520.0,21.194991997262928,23.626020993255096
53,530.0,21.32353097958861,23.70281835503748
54,540.0,21.44623107285142,23.776625102211145
55,550.0,21.563477198017633,23.84752377435291
56,560.0,21.67558363402211,23.91539970008837
57,570.0,21.782756280205845,23.981207916934398
58,580.0,21.885368261384777,24.044110091167784
59,590.0,21.983591124253216,24.105009403769543
60,600.0,22.077774734421656,24.163839547744036
61,610.0,22.16795639064219,24.220557654740887
62,620.0,22.254552545937518,24.27541176304708
63,630.0,22.337624717951595,24.32850049263016
64,640.0,22.41736603055515,24.380152996484025
65,650.0,22.49402041131579,24.42985919935315
66,660.0,22.567653301584397,24.478475418913533
67,670.0,22.638507621686337,24.525290729253427
68,680.0,22.706735654633913,24.57126068493795
69,690.0,22.772250946118287,24.615720196897282
70,700.0,22.835504022824896,24.658905270624103
71,710.0,22.89638966438053,24.70146575736704
72,720.0,22.955132604411734,24.742497653583058
73,730.0,23.011754760144456,24.782714956583565
74,740.0,23.066376339700216,24.82212214053403
75,750.0,23.119166457661937,24.860297895393423
76,760.0,23.170115436421554,24.898486778855542
77,770.0,23.219358126858896,24.934425021375237
78,780.0,23.26694746243699,24.971426664889513
79,790.0,23.312993800993404,25.006026700131926
80,800.0,23.357524100095166,25.041139259032917
81,810.0,23.40066188505966,25.07489781832559
82,820.0,23.442388696680094,25.10861555853737
83,830.0,23.482773052585106,25.141611652067255
84,840.0,23.522049999106564,25.173834991407453
85,850.0,23.560011977768422,25.205589165667227
86,860.0,23.596819348110593,25.236940714775255
87,870.0,23.63269084035912,25.268186078372377
88,880.0,23.66728981614868,25.2982899625102
89,890.0,23.70100623161296,25.32866918581815
90,900.0,23.733766626406435,25.358049165836277
91,910.0,23.765489623724278,25.38767769735632
92,920.0,23.79651155107727,25.41668650444673
93,930.0,23.82650309850875,25.444969053832228
94,940.0,23.85573016990386,25.473516710345827
95,950.0,23.884301776971313,25.5017028569796
96,960.0,23.91177655360117,25.529180681299717
97,970.0,23.93892422151148,25.55678838543691
98,980.0,23.965070730589524,25.58409770311261
99,990.0,23.990809712678622,25.611427163837057
100,1000.0,,
