,temperature,B2--CsCl a=2.9791,L1_0--AuCu a=2.8190
0,0.0,13.28104780048081,13.340381764547304
1,10.0,13.281048120363197,13.340382056261753
2,20.0,13.281054672517495,13.340387820844633
3,30.0,13.281093013055909,13.340420397280186
4,40.0,13.281208880835498,13.340518509128476
5,50.0,13.281446450802328,13.340727662020981
6,60.0,13.281839158591822,13.341091936836113
7,70.0,13.282409740105487,13.341645495177
8,80.0,13.28317087121547,13.342407911693183
9,90.0,13.284126177049206,13.34338480835995
10,100.0,13.28527202260743,13.344571275573314
11,110.0,13.286599681032135,13.345955738989579
12,120.0,13.288097352376237,13.347523126686905
13,130.0,13.289751762481492,13.349257077046271
14,140.0,13.291549285456956,13.351141327755444
15,150.0,13.293476669364296,13.353160496984003
16,160.0,13.295521456511715,13.355300470673868
17,170.0,13.297672186995108,13.35754853408999
18,180.0,13.299918479098343,13.359893374674419
19,190.0,13.302251015322456,13.362325000278313
20,200.0,13.304661485169195,13.364834618419893
21,210.0,13.307142507290054,13.36741451611027
22,220.0,13.30968753989531,13.370057927632978
23,230.0,13.312290789927715,13.3727589191169
24,240.0,13.314947127726843,13.375512280680294
25,250.0,13.317652009912722,13.378313431164473
26,260.0,13.320401407293321,13.381158335547022
27,270.0,13.323191741989653,13.384043433139452
28,280.0,13.326019832392827,13.386965571971487
29,290.0,13.328882842921441,13.389921960358091
30,300.0,13.33177824272484,13.392910116731958
31,310.0,13.334703767978404,13.395927829803394
32,320.0,13.337657391390795,13.398973127353553
33,330.0,13.340637290998,13.402044243480477
34,340.0,13.343641829086481,13.40513959508463
35,350.0,13.346669528119287,13.408257760334223
36,360.0,13.349719054822867,13.411397457996584
37,370.0,13.352789201969456,13.414557531852683
38,380.0,13.355878876480887,13.417736937368987
39,390.0,13.35898708454325,13.420934727777798
40,400.0,13.362112922022062,13.42415004406564
41,410.0,13.365255566760315,13.427382105672173
42,420.0,13.368414266735394,13.430630201297204
43,430.0,13.371588336150724,13.433893682995464
44,440.0,13.37477714577624,13.437171958348893
45,450.0,13.377980119590939,13.44046448560977
46,460.0,13.381196729441372,13.44377076869245
47,470.0,13.384426488563117,13.447090352529397
48,480.0,13.387668949912978,13.450422819117147
49,490.0,13.390923701677218,13.453767784434627
50,500.0,13.394190363668733,13.457124894876896
51,510.0,13.397468584619045,13.460493824601366
52,520.0,13.400758040445682,13.463874272941462
53,530.0,13.4040584308921,13.467265962808225
54,540.0,13.407369477882503,13.470668637843126
55,550.0,13.410690923681893,13.474082061501187
56,560.0,13.414022529440539,13.477506013775155
57,570.0,13.417364073037922,13.480940292314616
58,580.0,13.420715348431036,13.484384709281588
59,590.0,13.424076163959379,13.487839089848856
60,600.0,13.427446341313507,13.491303273071372
61,610.0,13.430825714460394,13.494777108818548
62,620.0,13.434214129005166,13.498260457965644
63,630.0,13.437611440763813,13.501753191226962
64,640.0,13.441017515905392,13.50525518906267
65,650.0,13.44443222912063,13.508766340481182
66,660.0,13.447855463862721,13.51228654176344
67,670.0,13.451287111286623,13.515815698084644
68,680.0,13.454727069860398,13.519353719275218
69,690.0,13.45817524491191,13.522900523460136
70,700.0,13.461631548260938,13.526456034205728
71,710.0,13.465095897439994,13.530020180256116
72,720.0,13.468568215553384,13.533592897213143
73,730.0,13.47204843078166,13.537174122147938
74,740.0,13.475536476433492,13.540763801376611
75,750.0,13.479032290295784,13.544361881258576
76,760.0,13.4825358139654,13.547968315300817
77,770.0,13.486046993873906,13.551583058177387
78,780.0,13.489565779566997,13.555206069885656
79,790.0,13.49309212393316,13.558837314532743
80,800.0,13.496625984549656,13.562476756938157
81,810.0,13.500167320245804,13.56612436518401
82,820.0,13.503716094424913,13.569780113881581
83,830.0,13.507272272232791,13.57344397453784
84,840.0,13.510835821595226,13.577115926420616
85,850.0,13.51440671384853,13.580795948743013
86,860.0,13.517984921399455,13.584484021848365
87,870.0,13.52157041977981,13.58818013014538
88,880.0,13.52516318624571,13.591884259081956
89,890.0,13.528763200469365,13.595596398124593
90,900.0,13.532370443215195,13.599316534223066
91,910.0,13.535984898263004,13.60304466089994
92,920.0,13.539606549932504,13.606780770022281
93,930.0,13.54323538486582,13.610524855854775
94,940.0,13.546871391078557,13.614276915990203
95,950.0,13.550514557907665,13.618036946055192
96,960.0,13.554164876263373,13.621804946202127
97,970.0,13.557822339111349,13.625580914509143
98,980.0,13.561486938849342,13.62936485595173
99,990.0,13.565158671456414,13.633156769251467
100,1000.0,,
