,temperature,A15--Cr3Si a=4.6414,D0_3--BiF3 a=5.8066,L1_2--AuCu3 a=3.6675
0,0.0,0.0,0.0,0.0
1,10.0,0.0094239978371092,0.014180766200465373,0.01412123736358348
2,20.0,0.08591802784037515,0.18589860839712147,0.12317323917288447
3,30.0,0.3634426321076233,0.7158360602804639,0.45756526538824954
4,40.0,1.022974843356495,1.5666012330759524,1.1369033899926517
5,50.0,2.0923458346769435,2.6464345269726084,2.180530436093533
6,60.0,3.459377809086311,3.8912401365538414,3.514554519378435
7,70.0,4.984313976346733,5.245400371374439,5.02574293775516
8,80.0,6.553510922387875,6.652060787678467,6.605147793083784
9,90.0,8.089398516388382,8.058304068969743,8.16850215734299
10,100.0,9.54508328516862,9.421723933468941,9.659897358778688
11,110.0,10.895944206315745,10.712972978041842,11.047486281658564
12,120.0,12.132202312004154,11.91481647693444,12.316972837696767
13,130.0,13.253340245578014,13.019567708885479,13.46561725502831
14,140.0,14.264233526990113,14.026274206714303,14.497633946402866
15,150.0,15.17260274077214,14.938308150260344,15.420996326240072
16,160.0,15.987403496134078,15.76154651819501,16.245366998548633
17,170.0,16.717850494814865,16.503103275990206,16.9808337506576
18,180.0,17.372856141638245,17.17049985977767,17.637185402741565
19,190.0,17.960732745206986,17.771154121962404,18.22353262697261
20,200.0,18.489057800165618,18.312087717064696,18.74814051834256
21,210.0,18.964636962344386,18.79977689878779,19.218385812971384
22,220.0,19.39352299005589,19.2400938142101,19.640783627953653
23,230.0,19.78106452106901,19.638302480172722,20.02104979773983
24,240.0,20.1319686684534,19.999085945372123,20.364178521362007
25,250.0,20.450367887498714,20.32658964033965,20.674523612891832
26,260.0,20.739885649077987,20.624471610395165,20.95587693703416
27,270.0,21.003697994197875,20.895954055242434,21.211540808017894
28,280.0,21.244589594763998,21.14387299371321,21.444393014660015
29,290.0,21.465003868080267,21.370724380703347,21.656944208895897
30,300.0,21.667087220794972,21.57870593218282,21.851387975992964
31,310.0,21.852727781656817,21.76975446937917,22.029644190293027
32,320.0,22.023589117089895,21.945578910804944,22.193396373271348
33,330.0,22.181139469490322,22.1076892095424,22.344123786104653
34,340.0,22.326677053275272,22.257421610540188,22.4831289523906
35,350.0,22.461351911473233,22.395960625453064,22.61156124499884
36,360.0,22.586184790308668,22.524358113889537,22.730437100303803
37,370.0,22.702083439402035,22.643549834535335,22.84065735171364
38,380.0,22.809856695641198,22.754369796278443,22.943022107385232
39,390.0,22.910226662243375,22.857562703634027,23.038243536277072
40,400.0,23.003839252162702,22.953794755469747,23.126956873059463
41,410.0,23.0912733273356,23.043663022921734,23.209729905771308
42,420.0,23.17304863222372,23.127703602325067,23.287071170037116
43,430.0,23.249632691464956,23.206398712200862,23.359437039437434
44,440.0,23.321446816736167,23.280182879705507,23.427237872611215
45,450.0,23.38887134678212,23.34944834154215,23.4908433530811
46,460.0,23.452250226463136,23.414549766513915,23.55058713705832
47,470.0,23.511895015278707,23.47580839168476,23.60677090701104
48,480.0,23.56808840270826,23.533515651013374,23.659667914015454
49,490.0,23.62108729654641,23.587936364141104,23.70952607951585
50,500.0,23.671125540928575,23.639311543400705,23.75657071662457
51,510.0,23.718416312696903,23.687860869000716,23.80100692226821
52,520.0,23.76315423786472,23.733784875310374,23.84302168402847
53,530.0,23.80551726413287,23.777266885231306,23.882785739180758
54,540.0,23.84566832039523,23.81847472455808,23.92045521814039
55,550.0,23.883756789966537,23.857562243863452,23.956173099938397
56,560.0,23.919919820599326,23.894670671731397,23.990070503536707
57,570.0,23.954283491275625,23.92992981995969,24.022267835490528
58,580.0,23.98696385310546,23.96345915863933,24.052875811683023
59,590.0,24.018067859373655,23.99536877664506,24.081996368485125
60,600.0,24.047694197816263,24.02576024106831,24.109723476607535
61,610.0,24.07593403653853,24.054727367385365,24.136143869235603
62,620.0,24.102871693527547,24.082356910643092,24.161337694468614
63,630.0,24.128585238449276,24.108729186664153,24.185379100835753
64,640.0,24.153147034354486,24.13391863114415,24.20833676353977
65,650.0,24.17662422597202,24.157994303553995,24.230274358111675
66,660.0,24.199079180455346,24.18102034191086,24.2512509873572
67,670.0,24.22056988573497,24.203056373750005,24.27132156670754
68,680.0,24.241150311039856,24.22415788801042,24.29053717253696
69,690.0,24.260870733576343,24.244376571972555,24.30894535739523
70,700.0,24.279778034934587,24.263760616914347,24.32659043567957
71,710.0,24.297915970332426,24.28235499573299,24.34351374285729
72,720.0,24.31532541349773,24.30020171540828,24.359753870957356
73,730.0,24.332044579640858,24.317340046835135,24.375346882786815
74,740.0,24.348109228722315,24.333806734331887,24.390326507002793
75,750.0,24.363552850945688,24.349636186792605,24.404724315981436
76,760.0,24.378406836241265,24.364860652321084,24.418569888157027
77,770.0,24.392700629262936,24.37951037792184,24.43189095637701
78,780.0,24.406461871305353,24.39361375568401,24.444713543610817
79,790.0,24.41971653036258,24.407197456747614,24.457062087218915
80,800.0,24.43248902045573,24.42028655418952,24.46895955287663
81,810.0,24.444802311204768,24.43290463586184,24.4804275391138
82,820.0,24.45667802855646,24.44507390809465,24.49148637332737
83,830.0,24.4681365474586,24.456815291109116,24.502155200076515
84,840.0,24.479197077203107,24.468148506864654,24.5124520623228
85,850.0,24.489877740100564,24.4790921600409,24.52239397627747
86,860.0,24.50019564405678,24.48966381272395,24.531997000404974
87,870.0,24.510166949591216,24.499880053377325,24.541276299102886
