,temperature,A15--Cr3Si a=4.6414,D0_3--BiF3 a=5.8066,L1_2--AuCu3 a=3.6675
0,0.0,0.0,0.0,0.0
1,10.0,0.011396558732563334,0.017658263359839294,0.016981170086749337
2,20.0,0.09402436273689395,0.1980592116459275,0.13216804770930027
3,30.0,0.381817482210572,0.7308007271751146,0.4741943033803201
4,40.0,1.0439796094190839,1.5888670819363961,1.1592932925574109
5,50.0,2.1141341530839073,2.67942041681101,2.2097756321217754
6,60.0,3.4861641860204813,3.9362309104882973,3.554153004794617
7,70.0,5.019969918237133,5.3029348904101505,5.0785324472209625
8,80.0,6.599780727265737,6.722341519014151,6.672171188175524
9,90.0,8.146448056558702,8.141197646234728,8.249409447978913
10,100.0,9.61230824156011,9.516838572814594,9.753677512582154
11,110.0,10.972514325060011,10.81975941704049,11.152974772019908
12,120.0,12.217318236848811,12.032697797012005,12.43311752398027
13,130.0,13.346335870038738,13.148013622217315,13.59156263402349
14,140.0,14.364585197611174,14.164829025189842,14.632749155861386
15,150.0,15.279927488278553,15.086622594533099,15.564823098767057
16,160.0,16.10142249293659,15.9193518432241,16.39759657765079
17,170.0,16.83836793985777,16.670209581758517,17.141285056610524
18,180.0,17.499752847826816,17.346787080685708,17.805736822677595
19,190.0,18.093924595574233,17.956543897439904,18.40013608449147
20,200.0,18.628512370075835,18.506548420158257,18.932788385876233
21,210.0,19.110332128002273,19.00330110793719,19.41109133712102
22,220.0,19.545466947653562,19.45269715876059,19.841597986653305
23,230.0,19.939265248557675,19.860018649114647,20.23001064292788
24,240.0,20.296458653923786,20.229954939400024,20.581353498644336
25,250.0,20.621172160911634,20.566664186607277,20.899970610797237
26,260.0,20.917055275915796,20.873809992942338,21.189671019309618
27,270.0,21.18725384489755,21.154611123698935,21.453743656745107
28,280.0,21.434576406751095,21.41191034086717,21.69506691480798
29,290.0,21.661475035892526,21.648212724611923,21.91616275642962
30,300.0,21.870057790800175,21.865703248346296,22.11921045454633
31,310.0,22.062267260795327,22.066317762125173,22.306131691884513
32,320.0,22.239712251547825,22.25178374105184,22.478610213922895
33,330.0,22.403909737221024,22.423593786915152,22.638126348417487
34,340.0,22.556096317546828,22.583071785295637,22.7859697556133
35,350.0,22.697503733225833,22.731445068939998,22.923297258187432
36,360.0,22.829071851695726,22.86971595179584,23.051122616017146
37,370.0,22.9517560938505,22.998841958294783,23.170345405195818
38,380.0,23.06634460121158,23.119669007370852,23.2817588556903
39,390.0,23.173561224257607,23.23291383915851,23.38607993148149
40,400.0,23.27406880349892,23.339248165100912,23.483942026065023
41,410.0,23.368406967428207,23.43930439181837,23.57590785281772
42,420.0,23.457144513322213,23.533547879257842,23.662482972731556
43,430.0,23.54069834786441,23.622538676560676,23.744134611168786
44,440.0,23.61952886815361,23.706645633544625,23.82126136615318
45,450.0,23.694002286652083,23.786308333041415,23.89423329369313
46,460.0,23.764443602742798,23.861844005789784,23.963392805987045
47,470.0,23.831194646489926,23.933618524841606,24.029024370214078
48,480.0,23.8945182796072,24.00183458879348,24.091417700731785
49,490.0,23.954676833776396,24.066888934962222,24.150807611754143
50,500.0,24.011902709410776,24.128964281839558,24.20742853510215
51,510.0,24.066414679692738,24.188133405519537,24.261476974177853
52,520.0,24.118387847128684,24.244857463888447,24.31314500796229
53,530.0,24.1680331948943,24.29917106261111,24.362602276358828
54,540.0,24.215477035156383,24.351234829170107,24.41000057505093
55,550.0,24.260899974582504,24.401235999150323,24.455491576897476
56,560.0,24.304409841851367,24.44933279001596,24.4991941793379
57,570.0,24.346159583237895,24.495633293308277,24.541239671938897
58,580.0,24.386248521777965,24.540190707194014,24.581729929935108
59,590.0,24.42478764178045,24.583303829880958,24.620783596118443
60,600.0,24.461878383705706,24.624778501448915,24.65845695002269
61,610.0,24.49760468041212,24.665070685195175,24.694886393078836
62,620.0,24.53205444345878,24.70397445999071,24.730109079585393
63,630.0,24.56531953871132,24.741725753035798,24.764235490872068
64,640.0,24.597440502982405,24.778222388434095,24.797299598840414
65,650.0,24.628521623434107,24.81381446106361,24.829377649300508
66,660.0,24.6585976836962,24.848391725091716,24.860569523201562
67,670.0,24.68773257349167,24.881929110553106,24.890847324354667
68,680.0,24.715990333972698,24.914650915840166,24.920327204759012
69,690.0,24.743415483630052,24.946567683057786,24.949044342514156
70,700.0,24.770048338256625,24.977639344252996,24.977038832724137
71,710.0,24.79594391585888,25.00809828144023,25.00432095876839
72,720.0,24.821133241396595,25.037697792427977,25.03099387242281
73,730.0,24.845662961374174,25.066786609691825,25.05704331825801
74,740.0,24.869562482601363,25.09516605248714,25.082502883510003
75,750.0,24.8928683796214,25.12303398556246,25.107459872752944
76,760.0,24.915611762728286,25.15036456134275,25.131856872978446
77,770.0,24.937822479911947,25.177072207557842,25.15580369237299
78,780.0,24.959523130004186,25.203398035906872,25.179269580058417
79,790.0,24.980756753850553,25.229214620786436,25.202300224597256
80,800.0,25.001517487910984,25.25456834444824,25.22494437897679
81,810.0,25.02185982136583,25.279572350702164,25.247170739964798
82,820.0,25.041791136202704,25.304207946832253,25.269032677514737
83,830.0,25.061324361119954,25.32837437974504,25.290573232795076
84,840.0,25.080489183351684,25.352241310232337,25.311733632303746
85,850.0,25.09931271284784,25.375704347337553,25.33262866558598
86,860.0,25.117791484835056,25.399072229579637,25.353166108840874
