,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357
0,0.0,0.0,0.0
1,10.0,0.008739929889587356,0.006162356151037369
2,20.0,0.18466722925814386,0.062235537277818276
3,30.0,0.8390264917069303,0.3010365699712218
4,40.0,1.8479950922297597,0.8864905925826098
5,50.0,3.0267892492019435,1.8129514729040346
6,60.0,4.279399318217223,2.9618411465048697
7,70.0,5.5488300201235505,4.21294973165525
8,80.0,6.7980490206854025,5.482153154465372
9,90.0,8.004510229215274,6.720071757394544
10,100.0,9.155436308945584,7.901358835473805
11,110.0,10.243933956397713,9.014993005943184
12,120.0,11.266593777845612,10.057712749549243
13,130.0,12.222237018997214,11.030162255124381
14,140.0,13.111271521393778,11.934830629250742
15,150.0,13.935301554474204,12.775023653141323
16,160.0,14.696829019036333,13.554375052210354
17,170.0,15.398993825493903,14.276618185956563
18,180.0,16.045346149333977,14.945475097687817
19,190.0,16.6396546123522,15.564595835946152
20,200.0,17.185753183986115,16.137519418512184
21,210.0,17.687425681786856,16.667645537712087
22,220.0,18.148323714638817,17.158213410607587
23,230.0,18.57191242805428,17.612286708530647
24,240.0,18.961438160497984,18.032744088993187
25,250.0,19.319912607237065,18.42227479759054
26,260.0,19.65010891251471,18.78337863838464
27,270.0,19.954566014058692,19.118369504613817
28,280.0,20.23559840636923,19.42938164713458
29,290.0,20.495309209685846,19.718377915324176
30,300.0,20.735605014818894,19.987159304155114
31,310.0,20.958211428373232,20.237375256666766
32,320.0,21.164688586711403,20.47053428599998
33,330.0,21.356446160925863,20.688014585790455
34,340.0,21.53475755875654,20.89107438747117
35,350.0,21.700773159381804,21.08086189681067
36,360.0,21.85553250708792,21.2584247006489
37,370.0,21.999975450524644,21.424718579952817
38,380.0,22.134952253756104,21.580615699287755
39,390.0,22.261232729823156,21.7269121674844
40,400.0,22.379514461462115,21.864334981774682
41,410.0,22.490430180296038,21.99354837945396
42,420.0,22.59455437769687,22.115159628687607
43,430.0,22.692409219167512,22.229724294423562
44,440.0,22.784469830837818,22.337751017402727
45,450.0,22.871169022212545,22.439705844646458
46,460.0,22.952901504374605,22.53601614902714
47,470.0,23.030027657641142,22.627074174025854
48,480.0,23.10287689757792,22.713240237773732
49,490.0,23.171750683402742,22.794845628210354
50,500.0,23.236925208210693,22.87219521883462
51,510.0,23.298653806245497,22.945569832104802
52,520.0,23.357169108567966,23.01522837522399
53,530.0,23.41268497499981,23.081409770806207
54,540.0,23.465398227092095,23.144334702814696
55,550.0,23.515490204024314,23.20420719620342
56,560.0,23.56312816090349,23.261216046888062
57,570.0,23.60846652665641,23.315536117013753
58,580.0,23.651648036768822,23.36732950898293
59,590.0,23.69280475437897,23.416746630334387
60,600.0,23.732058991693826,23.46392716032337
61,610.0,23.76952414232693,23.509000927958603
62,620.0,23.805305433968545,23.55208871021043
63,630.0,23.839500609728365,23.593302958249154
64,640.0,23.872200545561697,23.632748458727498
65,650.0,23.90348981037287,23.67052293642232
66,660.0,23.933447174621318,23.706717603885572
67,670.0,23.962146072674436,23.74141766318992
68,680.0,23.98965502352659,23.774702764327255
69,690.0,24.016038014028,23.806647424355564
70,700.0,24.041354848310956,23.83732141097974
71,710.0,24.06566146672167,23.866790093875647
72,720.0,24.089010237190806,23.89511476674146
73,730.0,24.111450221696852,23.922352942757925
74,740.0,24.133027420170276,23.948558625875854
75,750.0,24.153784993973748,23.973782560117094
76,760.0,24.173763470841138,23.99807245884859
77,770.0,24.193000933002537,24.02147321581393
78,780.0,24.211533190024088,24.044027099528176
79,790.0,24.229393937730276,24.065773932480965
80,800.0,24.246614904492468,24.086751256477516
81,810.0,24.263225985965864,24.106994485286958
82,820.0,24.279255369306185,24.1265370457036
83,830.0,24.294729647806403,24.14541050797383
84,840.0,24.30967392672767,24.163644706501042
85,850.0,24.324111921128736,24.18126785161898
86,860.0,24.338066046347187,24.19830663317688
87,870.0,24.351557501751756,24.2147863166035
88,880.0,24.364606348321413,24.23073083205708
89,890.0,24.37723158057532,24.24616285721622
90,900.0,24.389451193295297,24.26110389422102
91,910.0,24.401282243482797,24.275574341218643
92,920.0,24.412740907908905,24.289593558941984
93,930.0,24.42384253663679,24.30317993270766
94,940.0,24.434601702796176,24.316350930178487
95,950.0,24.445032248946863,24.329123155218028
96,960.0,24.455147330257645,24.34151239813913
97,970.0,24.464959454763413,24.35353368260262
98,980.0,24.47448052092135,24.365201309428606
99,990.0,24.48372185266515,24.37652889754369
100,1000.0,24.492694232143823,24.38752942227227
