,temperature,A15--Cr3Si a=4.7438
0,0.0,0.0
1,10.0,0.003785403477187669
2,20.0,0.3093935321856244
3,30.0,1.2788197778852577
4,40.0,2.6800723827313844
5,50.0,4.221614617711422
6,60.0,5.784586132358777
7,70.0,7.322786922914432
8,80.0,8.806768584990788
9,90.0,10.213831623507078
10,100.0,11.528448151361314
11,110.0,12.742172955121891
12,120.0,13.852736977044295
13,130.0,14.862535650385423
14,140.0,15.776585402147864
15,150.0,16.602081829592827
16,160.0,17.346438747813085
17,170.0,18.01773552957073
18,180.0,18.623252911747624
19,190.0,19.1704364456913
20,200.0,19.665263282715205
21,210.0,20.11409112235401
22,220.0,20.52178630517265
23,230.0,20.893242130734297
24,240.0,21.23231750852842
25,250.0,21.542701505554632
26,260.0,21.827723043046923
27,270.0,22.089887850084057
28,280.0,22.33217687073303
29,290.0,22.556342557007873
30,300.0,22.763264451432264
31,310.0,22.95752254397038
32,320.0,23.137327891482606
33,330.0,23.305655348016078
34,340.0,23.463268939927296
35,350.0,23.6125341862756
36,360.0,23.751728496403754
37,370.0,23.8837060484579
38,380.0,24.007851650795967
39,390.0,24.12738619681995
40,400.0,24.23816087236244
41,410.0,24.346100274536415
42,420.0,24.44788298882007
43,430.0,24.545718955280833
44,440.0,24.63811274010244
45,450.0,24.728550321536947
46,460.0,24.814552415544888
47,470.0,24.897097132634137
48,480.0,24.977427062292097
49,490.0,25.054993680156514
50,500.0,25.127574389392397
51,510.0,25.202805467652333
52,520.0,25.272095940779316
53,530.0,25.338045690345982
54,540.0,25.407135502963737
55,550.0,25.47111835988173
56,560.0,25.531155467653768
57,570.0,25.596347745197853
58,580.0,25.655847472212344
59,590.0,25.712541579130292
60,600.0,25.772273201090403
61,610.0,25.827404260157508
62,620.0,25.8813248216171
63,630.0,25.94026349172797
64,640.0,25.987945908826124
65,650.0,26.044825985959623
66,660.0,26.093793164853356
67,670.0,26.1460989524374
68,680.0,26.193762672613985
69,690.0,26.24898257996288
70,700.0,26.28889271462221
71,710.0,26.34675183041979
72,720.0,26.386386602850052
73,730.0,26.437446656232954
74,740.0,26.48681742900466
75,750.0,26.524438959583108
76,760.0,26.581452592905112
77,770.0,26.61095279850438
78,780.0,26.67079442492701
79,790.0,26.707823157615653
80,800.0,26.754290618200017
81,810.0,26.78546046925261
82,820.0,26.85391723027574
83,830.0,26.873089491426086
84,840.0,26.924021898007037
85,850.0,26.963326793621246
86,860.0,27.01672066747
87,870.0,27.035076028367474
88,880.0,27.105243471112146
89,890.0,27.113470582712026
90,900.0,27.189443289611855
91,910.0,27.201281632227555
92,920.0,27.262327556482703
93,930.0,27.28960668497741
94,940.0,27.322011399217637
95,950.0,27.376790662748913
96,960.0,27.400311564957626
97,970.0,27.456733809719644
98,980.0,27.481311489484785
99,990.0,27.51328401408941
100,1000.0,
