calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0093d422-2c8e-42f6-921f-fa9b2e90b40f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.689762775271229,4.689762775271229,4.689762775271229,90.0,90.0,90.0,1e-08,negative,687.889,348.196,348.196,0.000,0.000,-0.000,348.196,687.889,348.196,0.000,0.000,0.000,348.196,348.196,687.889,-0.000,-0.000,-0.000,0.000,0.000,0.000,165.831,-0.000,0.000,0.000,0.000,0.000,0.000,165.831,0.000,0.000,0.000,0.000,0.000,0.000,165.831
bc2cb535-7329-4a3e-80e8-35d5366d77c7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-08,negative,-132035.874,-226038.932,-242356.231,-88625.753,39381.106,19931.029,-116659.849,-64460.872,-102029.724,7594.197,-16220.333,-23162.349,-112911.529,-139898.076,-79594.370,-43846.213,-18959.541,33630.648,0.012,0.001,0.001,0.001,-0.003,-0.003,0.009,0.007,0.009,0.004,0.009,0.004,-0.004,-0.004,-0.012,0.002,0.002,-0.004
0093d422-2c8e-42f6-921f-fa9b2e90b40f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.689762775271229,4.689762775271229,4.689762775271229,90.0,90.0,90.0,1e-08,positive,687.889,348.196,348.196,-0.000,-0.000,-0.000,348.196,687.889,348.196,-0.000,-0.000,0.000,348.196,348.196,687.889,0.000,-0.000,0.000,-0.000,-0.000,-0.000,165.831,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,165.831,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,165.831
bc2cb535-7329-4a3e-80e8-35d5366d77c7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.014,-0.001,-0.001,0.001,-0.001,0.001,-0.007,-0.015,-0.007,-0.002,0.007,0.002,42424077.164,42424078.012,0.038,0.002,-0.002,-42424077.588
4e180084-9dd5-4be6-9b1d-651055ae3cf5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.689762775271229,4.689762775271229,4.689762775271229,90.0,90.0,90.0,1e-07,negative,687.889,348.196,348.196,0.000,0.000,-0.000,348.196,687.889,348.196,0.000,0.000,0.000,348.196,348.196,687.889,0.000,-0.000,-0.000,0.000,0.000,0.000,122.400,-0.000,0.000,0.000,0.000,0.000,0.000,122.400,0.000,0.000,0.000,0.000,0.000,-0.000,122.400
db762121-bcb4-405b-a632-fc3e608f33ce,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-07,negative,-28718.320,-23198.565,-31362.327,-2244.309,-6993.971,-1562.532,-21329.897,-10622.980,-32998.420,-2265.655,7482.579,-1035.140,-43138.381,-49319.901,-30514.665,-3374.129,-9499.480,22610.590,-0.005,-4242408.773,-4242409.621,-4242409.197,-0.000,-0.000,-4242408.773,-0.005,-4242409.621,-0.000,-4242409.197,-0.000,-4242408.773,-4242409.621,-0.005,-0.000,-0.000,-4242409.197
4e180084-9dd5-4be6-9b1d-651055ae3cf5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.689762775271229,4.689762775271229,4.689762775271229,90.0,90.0,90.0,1e-07,positive,687.888,348.196,348.196,-0.000,-0.000,0.000,348.196,687.888,348.196,-0.000,0.000,0.000,348.196,348.196,687.888,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.400,0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.400,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.400
db762121-bcb4-405b-a632-fc3e608f33ce,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,4242408.773,4242409.621,-4242409.197,0.000,-0.000,4242408.773,0.005,4242409.621,0.000,-4242409.197,-0.000,4242408.773,4242409.621,0.005,0.000,-0.000,-4242409.197
798d539d-0b02-4dec-ba9c-407f8db18c4b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.689762775271229,4.689762775271229,4.689762775271229,90.0,90.0,90.0,1e-06,negative,687.891,348.197,348.197,0.000,0.000,0.000,348.197,687.891,348.197,0.000,-0.000,-0.000,348.197,348.197,687.891,0.000,0.000,0.000,0.000,0.000,0.000,122.400,0.000,-0.000,0.000,0.000,0.000,0.000,122.400,-0.000,0.000,0.000,0.000,0.000,0.000,122.400
95fd9d89-2304-491f-924a-99bdf4d0907a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-06,negative,-1710.286,302.615,-372.220,-460.445,295.361,119.554,-258.979,-1612.976,-1399.722,454.493,-890.789,-277.859,-228.188,388.001,-1772.838,-149.591,-515.792,-160.106,-0.012,-424241.929,-424242.777,-424242.353,-0.000,-0.000,-424241.929,-0.012,-424242.777,-0.000,-424242.353,-0.000,-424241.929,-424242.777,-0.012,-0.000,-0.000,-424242.353
798d539d-0b02-4dec-ba9c-407f8db18c4b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.689762775271229,4.689762775271229,4.689762775271229,90.0,90.0,90.0,1e-06,positive,687.887,348.195,348.195,-0.000,-0.000,-0.000,348.195,687.887,348.195,-0.000,-0.000,-0.000,348.195,348.195,687.887,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.400,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.400,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.400
95fd9d89-2304-491f-924a-99bdf4d0907a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.012,424241.929,424242.777,-424242.353,0.000,-0.000,424241.929,0.012,424242.777,0.000,-424242.353,-0.000,424241.929,424242.777,0.012,0.000,-0.000,-424242.353
4fffbcd9-542b-4d91-8293-813b53427e69,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,oqmd-1232084,oqmd-1232084,4.806341771727615,4.806341771727615,2.7213093015068903,90.0,90.0,90.0,1e-08,negative,342.228,275.270,254.767,0.000,-0.000,0.000,275.270,342.228,254.767,-0.000,0.000,0.000,248.419,248.419,291.887,-0.000,0.000,0.000,-0.047,-0.047,-0.242,100.368,-0.000,0.000,-0.047,-0.047,-0.242,-0.000,100.368,0.000,-0.019,-0.019,-0.098,0.000,0.000,198.741
4fffbcd9-542b-4d91-8293-813b53427e69,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,oqmd-1232084,oqmd-1232084,4.806341771727615,4.806341771727615,2.7213093015068903,90.0,90.0,90.0,1e-08,positive,347.071,280.102,279.575,-0.000,-0.000,-0.000,280.102,347.071,279.575,-0.000,-0.000,-0.000,248.473,248.473,292.164,0.000,-0.000,-0.000,0.047,0.047,0.242,100.368,-0.000,-0.000,0.047,0.047,0.242,-0.000,100.368,-0.000,0.019,0.019,0.098,0.000,-0.000,198.741
074d900f-c824-4f7b-a105-4aa3bc865abe,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,oqmd-1232084,oqmd-1232084,4.806341771727615,4.806341771727615,2.7213093015068903,90.0,90.0,90.0,1e-07,negative,342.252,275.295,254.892,-0.000,-0.000,0.000,275.295,342.252,254.892,-0.000,0.000,0.000,273.088,273.088,418.399,-0.000,-0.000,0.000,-0.005,-0.005,-0.024,100.368,0.000,0.000,-0.005,-0.005,-0.024,-0.000,100.368,0.000,0.000,0.000,0.000,-0.000,0.000,198.741
074d900f-c824-4f7b-a105-4aa3bc865abe,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,oqmd-1232084,oqmd-1232084,4.806341771727615,4.806341771727615,2.7213093015068903,90.0,90.0,90.0,1e-07,positive,347.071,280.102,279.575,0.000,0.000,-0.000,280.102,347.071,279.575,0.000,-0.000,-0.000,248.449,248.449,292.039,0.000,-0.000,-0.000,0.005,0.005,0.024,100.368,-0.000,-0.000,0.005,0.005,0.024,0.000,100.368,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,198.741
beb3f126-a845-474e-a592-c1bda5e33e80,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,oqmd-1232084,oqmd-1232084,4.806341771727615,4.806341771727615,2.7213093015068903,90.0,90.0,90.0,1e-06,negative,342.255,275.298,254.905,0.000,0.000,0.000,275.298,342.255,254.905,-0.000,0.000,0.000,248.446,248.446,292.025,-0.000,0.000,0.000,-0.001,-0.001,-0.003,100.368,0.000,0.000,-0.001,-0.001,-0.003,-0.000,100.368,0.000,0.000,0.000,-0.000,-0.000,0.000,198.741
beb3f126-a845-474e-a592-c1bda5e33e80,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe,oqmd-1232084,oqmd-1232084,4.806341771727615,4.806341771727615,2.7213093015068903,90.0,90.0,90.0,1e-06,positive,347.070,280.101,279.575,0.000,-0.000,-0.000,280.101,347.070,279.575,-0.000,0.000,-0.000,248.446,248.446,292.026,0.000,-0.000,-0.000,0.001,0.001,0.003,100.368,-0.000,-0.000,0.001,0.001,0.003,0.000,100.368,-0.000,-0.000,-0.000,0.000,0.000,-0.000,198.741
