,temperature,C1--CaF2--fluorite a=5.6984
0,0.0,0.0
1,10.0,7.4472507632873696e-09
2,20.0,4.438385042567072e-08
3,30.0,1.6704956570717729e-07
4,40.0,4.6258100205297777e-07
5,50.0,9.977382371576916e-07
6,60.0,1.7742279960043425e-06
7,70.0,2.7423159201493642e-06
8,80.0,3.8338702701687e-06
9,90.0,4.984048309353293e-06
10,100.0,6.140609911259938e-06
11,110.0,7.266027204790669e-06
12,120.0,8.336032804802848e-06
13,130.0,9.336868737949e-06
14,140.0,1.0262404314874511e-05
15,150.0,1.1111706950874557e-05
16,160.0,1.1887148783372792e-05
17,170.0,1.259297518688838e-05
18,180.0,1.3234394980483549e-05
19,190.0,1.381698936455331e-05
20,200.0,1.4346314545811518e-05
21,210.0,1.4827678310221253e-05
22,220.0,1.5266021683126505e-05
23,230.0,1.566584473584314e-05
24,240.0,1.6031215952595175e-05
25,250.0,1.6365805817568963e-05
26,260.0,1.6672877098222782e-05
27,270.0,1.6955331750190994e-05
28,280.0,1.7215732029562073e-05
29,290.0,1.745634990418953e-05
30,300.0,1.7679217452024538e-05
31,310.0,1.7886112432042935e-05
32,320.0,1.8078621936277068e-05
33,330.0,1.8258153593969988e-05
34,340.0,1.8425951955418147e-05
35,350.0,1.8583113510950068e-05
36,360.0,1.873064154948408e-05
37,370.0,1.8869425851743786e-05
38,380.0,1.9000234626883525e-05
39,390.0,1.9123780561463047e-05
40,400.0,1.924069832575229e-05
41,410.0,1.9351547729237357e-05
42,420.0,1.945684813019311e-05
43,430.0,1.955706002025952e-05
44,440.0,1.9652575142582032e-05
45,450.0,1.9743788912088245e-05
46,460.0,1.9831053117102785e-05
47,470.0,1.991465059960662e-05
48,480.0,1.999486353202191e-05
49,490.0,2.007195960214126e-05
50,500.0,2.0146164787037246e-05
51,510.0,2.021768466041406e-05
52,520.0,2.0286720547982878e-05
53,530.0,2.0353446974522895e-05
54,540.0,2.0418019715092582e-05
55,550.0,2.048059188168726e-05
56,560.0,2.0541306491936582e-05
57,570.0,2.0600279533160663e-05
58,580.0,2.065762919070514e-05
59,590.0,2.0713460298509798e-05
60,600.0,2.0767877070876456e-05
61,610.0,2.0820966406403328e-05
62,620.0,2.087281141225608e-05
63,630.0,2.0923496184504243e-05
64,640.0,2.097307969915742e-05
65,650.0,2.102163742264216e-05
66,660.0,2.10692467580718e-05
67,670.0,2.111594570455992e-05
68,680.0,2.116178576018015e-05
69,690.0,2.1206829994310843e-05
70,700.0,2.125111906526228e-05
71,710.0,2.1294701810331458e-05
72,720.0,2.1337616052862504e-05
73,730.0,2.13799026139476e-05
74,740.0,2.1421588540309194e-05
75,750.0,2.1462713312146653e-05
76,760.0,2.1503313200761245e-05
77,770.0,2.1543415277652083e-05
78,780.0,2.1583043982866906e-05
79,790.0,2.1622225589742532e-05
80,800.0,2.1660986865310454e-05
81,810.0,2.1699347990590493e-05
82,820.0,2.1737338726034735e-05
83,830.0,2.1774974025716005e-05
84,840.0,2.1812274456799695e-05
85,850.0,2.184925543171007e-05
86,860.0,2.188593215649735e-05
87,870.0,2.1922328823069106e-05
88,880.0,2.1958458617232626e-05
89,890.0,2.1994334307618473e-05
90,900.0,2.2029970368876945e-05
91,910.0,2.2065378964976793e-05
92,920.0,2.2100577480604587e-05
93,930.0,2.213557287692814e-05
94,940.0,2.2170374582624114e-05
95,950.0,2.220499900007456e-05
96,960.0,2.223945187875678e-05
97,970.0,2.2273744881185828e-05
98,980.0,2.2307890365330812e-05
99,990.0,2.234189114192584e-05
100,1000.0,
