,temperature,A15--Cr3Si a=4.9339,L1_2--AuCu3 a=3.9162
0,0.0,0.0,0.0
1,10.0,0.014347353273887024,0.024411384902358866
2,20.0,0.145880970102756,0.24535555982089371
3,30.0,0.6928615720305326,1.004054856095005
4,40.0,1.9207782166509815,2.4547412074008323
5,50.0,3.692782458969066,4.394242313508796
6,60.0,5.704002246311191,6.5250968647940875
7,70.0,7.716035469282279,8.625265187415305
8,80.0,9.598578599419985,10.57130572931544
9,90.0,11.298164515234957,12.311750064923432
10,100.0,12.803862081254888,13.837499034695224
11,110.0,14.1250953308194,15.160917438726413
12,120.0,15.27956355721091,16.30337028923807
13,130.0,16.287208014098837,17.288525938924817
14,140.0,17.16740385518064,18.139093648174804
15,150.0,17.937785658267188,18.87544995432099
16,160.0,18.613873688169065,19.515239394378938
17,170.0,19.20907724002315,20.073442437211583
18,180.0,19.73486259963042,20.56264040332665
19,190.0,20.200980175757987,20.993341738132727
20,200.0,20.61569947542517,21.374305627013577
21,210.0,20.98602909299271,21.712833308402995
22,220.0,21.317912386466404,22.01501955904443
23,230.0,21.61639639382829,22.285964646068507
24,240.0,21.885775765108896,22.5299495590421
25,250.0,22.12971372303673,22.75057966784206
26,260.0,22.35134312932037,22.95090216232719
27,270.0,22.55335108923072,23.133502356034356
28,280.0,22.73804904538697,23.30058242665663
29,290.0,22.90743131779732,23.45402458365264
30,300.0,23.06322387868826,23.595443294751227
31,310.0,23.206924722171784,23.72622985108381
32,320.0,23.33983809457258,23.847586769121435
33,330.0,23.463102709543424,23.96055601984778
34,340.0,23.577715655860743,24.06604472322781
35,350.0,23.684552583211683,24.164845926987375
36,360.0,23.784384310234568,24.25765295784688
37,370.0,23.877891386765373,24.345075208498763
38,380.0,23.96567626755413,24.42765054737569
39,390.0,24.048273438241047,24.505853118347606
40,400.0,24.126158488805174,24.580103854213327
41,410.0,24.199755014832174,24.650776840479374
42,420.0,24.26944208214491,24.71820399681433
43,430.0,24.3355591452562,24.782683158712448
44,440.0,24.398409978983473,24.84448192798379
45,450.0,24.458269126908018,24.903837690092598
46,460.0,24.515383552846696,24.96096537843603
47,470.0,24.569975676793295,25.016059515366404
48,480.0,24.622247393441828,25.069294351542222
49,490.0,24.67238149610869,25.120828344128384
50,500.0,24.720543829932975,25.170804945865143
51,510.0,24.76688563265818,25.219355797773183
52,520.0,24.811544215281913,25.266599277206353
53,530.0,24.85464513828023,25.312642812953136
54,540.0,24.89630351139326,25.357586438968735
55,550.0,24.93662383892044,25.40152098086719
56,560.0,24.975702769713358,25.44452988772582
57,570.0,25.013628648174596,25.486689170958474
58,580.0,25.05048292113096,25.528068929560295
59,590.0,25.086340457151078,25.568735365175954
60,600.0,25.121270188520576,25.608746736969586
61,610.0,25.15533576804348,25.648159104081312
62,620.0,25.1885968437949,25.68702496818894
63,630.0,25.221107218413223,25.72539101041995
64,640.0,25.252917450968212,25.763301467033312
65,650.0,25.284075047422665,25.80079794851941
66,660.0,25.31462323109508,25.83791903256776
67,670.0,25.34460240678872,25.874699942993924
68,680.0,25.37405047878737,25.911174293432023
69,690.0,25.403003082516744,25.947373860931116
70,700.0,25.431492642915675,25.983329015548097
71,710.0,25.459550000498623,26.019067150634076
72,720.0,25.487203466723553,26.05461351791497
73,730.0,25.51448065268809,26.089993313413586
74,740.0,25.541406323983832,26.12522909407011
75,750.0,25.568003540631157,26.160342956184646
76,760.0,25.594295321564292,26.195357084471656
77,770.0,25.62030282153827,26.230290152811655
78,780.0,25.646045010094706,26.26516116611593
79,790.0,25.67154047571396,26.299987896102483
80,800.0,25.69680709546835,26.33478737635258
81,810.0,25.72185997165709,26.36957566243776
82,820.0,25.7467163321527,26.404368793298115
83,830.0,25.771390768179643,26.439180674559633
84,840.0,25.79589582208475,26.47402602372675
85,850.0,25.82024599599341,26.508919752780535
86,860.0,25.84445307695891,26.54387343860615
87,870.0,25.86852862057185,26.578900849407866
88,880.0,25.892485459556067,26.614013450755905
89,890.0,25.91633298325697,26.649223381654487
90,900.0,25.94008125012075,26.684543269741635
91,910.0,25.963741123582597,26.71998248207376
92,920.0,25.987321297739793,26.75555300610307
93,930.0,26.010829900315578,26.791266261828735
94,940.0,26.03427579231947,26.827131287554366
95,950.0,26.05766799465157,26.863158766617147
96,960.0,26.081013422030427,26.899357384522116
97,970.0,26.104319506695912,26.93573780830624
98,980.0,26.127593143742256,26.97230960035839
99,990.0,26.150842629067032,27.009083778520004
100,1000.0,,
