,temperature,C1--CaF2--fluorite a=5.6984
0,0.0,135.4837785634077
1,10.0,135.4837623584211
2,20.0,135.48347495583468
3,30.0,135.4819725221709
4,40.0,135.47705530433316
5,50.0,135.4657305131706
6,60.0,135.44543120632758
7,70.0,135.41461880983607
8,80.0,135.37277049150188
9,90.0,135.32012858369703
10,100.0,135.25741590579844
11,110.0,135.18559915116447
12,120.0,135.1057228196253
13,130.0,135.01880634948782
14,140.0,134.9257894741204
15,150.0,134.82750829825088
16,160.0,134.72469120746757
17,170.0,134.6179639855618
18,180.0,134.50786000178618
19,190.0,134.39483181509283
20,200.0,134.27926299006907
21,210.0,134.16147845271072
22,220.0,134.04175400243938
23,230.0,133.92032411754155
24,240.0,133.7973887785856
25,250.0,133.67311894590418
26,260.0,133.5476616229053
27,270.0,133.42114328901508
28,280.0,133.29367352668575
29,290.0,133.1653471746688
30,300.0,133.0362470720816
31,310.0,132.90644556966632
32,320.0,132.77600614566828
33,330.0,132.6449847144612
34,340.0,132.51343066511
35,350.0,132.38138775376316
36,360.0,132.24889473643296
37,370.0,132.11598643563786
38,380.0,131.98269381058515
39,390.0,131.8490446120429
40,400.0,131.71506388513865
41,410.0,131.58077411530846
42,420.0,131.44619561599495
43,430.0,131.31134687840438
44,440.0,131.17624464184996
45,450.0,131.04090388794594
46,460.0,130.9053387192794
47,470.0,130.76956176490125
48,480.0,130.63358451680074
49,490.0,130.49741757889507
50,500.0,130.36107083084372
51,510.0,130.22455312865011
52,520.0,130.08787276763036
53,530.0,129.95103739903092
54,540.0,129.814054074288
55,550.0,129.6769292570267
56,560.0,129.53966905321366
57,570.0,129.40227911480386
58,580.0,129.26476457531743
59,590.0,129.1271303767945
60,600.0,128.9893809097815
61,610.0,128.8515205911402
62,620.0,128.71355317820644
63,630.0,128.57548250706023
64,640.0,128.43731194302106
65,650.0,128.2990446609767
66,660.0,128.16068375479324
67,670.0,128.02223226226525
68,680.0,127.88369257118251
69,690.0,127.74506733711732
70,700.0,127.60635886029443
71,710.0,127.46756941794416
72,720.0,127.32870115703071
73,730.0,127.18975599756857
74,740.0,127.05073592045225
75,750.0,126.91164249333684
76,760.0,126.77247758604835
77,770.0,126.63324265913873
78,780.0,126.49393938329257
79,790.0,126.35456898536778
80,800.0,126.21513298338965
81,810.0,126.07563250225772
82,820.0,125.93606884415038
83,830.0,125.79644320623456
84,840.0,125.65675664652969
85,850.0,125.51701027956769
86,860.0,125.37720499421667
87,870.0,125.23734173825443
88,880.0,125.09742149049822
89,890.0,124.9574450706717
90,900.0,124.817413342444
91,910.0,124.67732703234189
92,920.0,124.53718691993431
93,930.0,124.39699378711036
94,940.0,124.25674821989915
95,950.0,124.11645090226791
96,960.0,123.97610248127607
97,970.0,123.83570348066114
98,980.0,123.69525457966985
99,990.0,123.5547562999679
100,1000.0,
