,temperature,A15--Cr3Si a=4.9339,L1_2--AuCu3 a=3.9162
0,0.0,142.2845857265107,136.6568338572971
1,10.0,142.28454357565542,136.65676341627878
2,20.0,142.2835000144437,136.65462577050965
3,30.0,142.27536324184473,136.6384670053963
4,40.0,142.24802767310595,136.59115408851437
5,50.0,142.19308118886738,136.50520068811844
6,60.0,142.1093491994966,136.3822138254272
7,70.0,141.9999015507322,136.22765609441544
8,80.0,141.8690751500972,136.04762279245068
9,90.0,141.72101324967278,135.84752433558236
10,100.0,141.55919233044193,135.6317415143522
11,110.0,141.3863790995847,135.40367471545107
12,120.0,141.20472999265556,135.1659141458012
13,130.0,141.01591599705716,134.92042052458413
14,140.0,140.8212341035223,134.66867908986242
15,150.0,140.62169636430593,134.4118205951785
16,160.0,140.41809821936295,134.15071200773778
17,170.0,140.21106992868192,133.8860236250007
18,180.0,140.00111494343724,133.61827886072948
19,190.0,139.78863880669445,133.34788977385318
20,200.0,139.57397089158798,133.07518385725965
21,210.0,139.3573806715698,132.80042408484337
22,220.0,139.13909039113992,132.52382301081312
23,230.0,138.91928463990394,132.24555409528276
24,240.0,138.69811763605642,131.9657598549233
25,250.0,138.4757192652405,131.68455841969796
26,260.0,138.2521994152682,131.40204833036753
27,270.0,138.02765163171267,131.1183120495578
28,280.0,137.80215602487502,130.83341917195713
29,290.0,137.57578142270435,130.54742943397
30,300.0,137.34858745725322,130.26039295987522
31,310.0,137.12062585258832,129.9723529133853
32,320.0,136.8919416565664,129.68334686104734
33,330.0,136.662574442278,129.3934072221601
34,340.0,136.43255879352853,129.102561520735
35,350.0,136.2019253938013,128.8108342157821
36,360.0,135.9707013211017,128.5182470245289
37,370.0,135.73891060422528,128.22481804592053
38,380.0,135.5065746143973,127.93056394882268
39,390.0,135.2737125112095,127.63549915333
40,400.0,135.04034136791535,127.33963624584315
41,410.0,134.80647670806675,127.04298668483281
42,420.0,134.57213191679594,126.74556044946608
43,430.0,134.3373199843873,126.44736564191602
44,440.0,134.10205194668512,126.14841041082042
45,450.0,133.86633758697127,125.84870253519115
46,460.0,133.63018671752477,125.54824679331024
47,470.0,133.39360742729374,125.24704956194486
48,480.0,133.15660733653672,124.94511515154454
49,490.0,132.9191934819001,124.64244799388746
50,500.0,132.68137209804593,124.33905164540943
51,510.0,132.4431489290528,124.03492926825568
52,520.0,132.20452952476342,123.73008462618128
53,530.0,131.9655182882091,123.42451947481206
54,540.0,131.7261200103327,123.11823621112686
55,550.0,131.48633874097163,122.81123659888091
56,560.0,131.24617787482833,122.5035224686771
57,570.0,131.0056413041904,122.19509534877098
58,580.0,130.76473161820928,121.88595625914871
59,590.0,130.52345230828183,121.57610582734728
60,600.0,130.28180553229137,121.26554598473048
61,610.0,130.03979413360986,120.95427547531858
62,620.0,129.79741972885043,120.64229613894953
63,630.0,129.55468551723862,120.32960799933561
64,640.0,129.3115919659582,120.01621130219168
65,650.0,129.06814211968444,119.7021056156972
66,660.0,128.8243365209929,119.38729162275936
67,670.0,128.5801775086349,119.07176852103109
68,680.0,128.3356654934766,118.75553656279405
69,690.0,128.09080259413903,118.43859424409197
70,700.0,127.84558932111135,118.12094196014773
71,710.0,127.60002724219521,117.80257937268289
72,720.0,127.35411684480965,117.48350593517219
73,730.0,127.10785908690112,117.16372075326737
74,740.0,126.86125510104276,116.84322314085698
75,750.0,126.61430512189754,116.52201115552221
76,760.0,126.36700972163916,116.2000852214716
77,770.0,126.11936983064663,115.87744417213156
78,780.0,125.87138596294277,115.5540868181067
79,790.0,125.62305825570974,115.23001246339096
80,800.0,125.37438753792843,114.90521983259515
81,810.0,125.125374180944,114.57970821923159
82,820.0,124.87601707859484,114.25347576283463
83,830.0,124.62631877844204,113.9265226070999
84,840.0,124.37627787494742,113.59884501411501
85,850.0,124.12589532103631,113.2704439670793
86,860.0,123.87517080979573,112.94131792198993
87,870.0,123.6241046687968,112.61146458879104
88,880.0,123.37269617158208,112.28088408085186
89,890.0,123.12094733303229,111.94957271088744
90,900.0,122.86885570028147,111.61753130311054
91,910.0,122.61642332692367,111.28475787906588
92,920.0,122.36364901603496,110.95124918985407
93,930.0,122.11053372751225,110.61700633272757
94,940.0,121.85707551049553,110.28202706189894
95,950.0,121.60327607517121,109.94630949344557
96,960.0,121.34913424678598,109.60985238452236
97,970.0,121.09465065902573,109.27265304504513
98,980.0,120.83982434191626,108.93471197908133
99,990.0,120.58465554381836,108.59602404351284
100,1000.0,,
