,temperature,mp-18257 a=6.6904
0,0.0,0.0
1,10.0,0.016527355866104255
2,20.0,0.15607046441107983
3,30.0,0.4365447307440741
4,40.0,0.8561599476465102
5,50.0,1.4107321230932193
6,60.0,2.081114046273103
7,70.0,2.840972788250589
8,80.0,3.6641553809381686
9,90.0,4.528301918793224
10,100.0,5.415860246884314
11,110.0,6.31379238686031
12,120.0,7.2127882074522915
13,130.0,8.106404441974288
14,140.0,8.99030599278396
15,150.0,9.861661604675836
16,160.0,10.718689721797324
17,170.0,11.560329782129655
18,180.0,12.386010391183245
19,190.0,13.195488842093283
20,200.0,13.988741530631788
21,210.0,14.765889860105954
22,220.0,15.527150479142517
23,230.0,16.272801989454326
24,240.0,17.003162692472518
25,250.0,17.718575681004676
26,260.0,18.419398794345128
27,270.0,19.105997786239783
28,280.0,19.778741616741844
29,290.0,20.437999154212033
30,300.0,21.08413682192414
31,310.0,21.717516886498814
32,320.0,22.338496191341836
33,330.0,22.94742520669202
34,340.0,23.544647311884358
35,350.0,24.130498253520354
36,360.0,24.70530574116848
37,370.0,25.26938915360627
38,380.0,25.823059335922384
39,390.0,26.366618472507156
40,400.0,26.900360024069204
41,410.0,27.424568718933894
42,420.0,27.939520590387843
43,430.0,28.445483052949566
44,440.0,28.94271501135839
45,450.0,29.43146699679903
46,460.0,29.911981325530057
47,470.0,30.384492275644373
48,480.0,30.84922627820733
49,490.0,31.306402119480087
50,500.0,31.756231151343165
51,510.0,32.19891750743966
52,520.0,32.63465832287208
53,530.0,33.063643955624364
54,540.0,33.48605820813462
55,550.0,33.90207854770254
56,560.0,34.31187632462356
57,570.0,34.7156169871529
58,580.0,35.11346029254004
59,590.0,35.50556051355096
60,600.0,35.89206663999517
61,610.0,36.27312257491783
62,620.0,36.648867325169704
63,630.0,37.01943518618071
64,640.0,37.38495592082304
65,650.0,37.74555493229527
66,660.0,38.1013534310209
67,670.0,38.45246859559361
68,680.0,38.799013727824004
69,690.0,39.14109840198102
70,700.0,39.47882860834234
71,710.0,39.812306891173165
72,720.0,40.14163248128279
73,730.0,40.466901423308
74,740.0,40.78820669788114
75,750.0,41.10563833885253
76,760.0,41.41928354572252
77,770.0,41.72922679146654
78,780.0,42.03554992591107
79,790.0,42.338332274833164
80,800.0,42.63765073494555
81,810.0,42.933579864929136
82,820.0,43.22619197268017
83,830.0,43.51555719891532
84,840.0,43.80174359729109
85,850.0,44.08481721119003
86,860.0,44.36484214730326
87,870.0,44.64188064615611
88,880.0,44.91599314970186
89,890.0,45.18723836611969
90,900.0,45.45567333192409
91,910.0,45.721353471525774
92,920.0,45.98433265432831
93,930.0,46.24466324949629
94,940.0,46.502396178475244
95,950.0,46.757580965385586
96,960.0,47.01026578535505
97,970.0,47.26049751091343
98,980.0,47.508321756512636
99,990.0,47.753782921262875
100,1000.0,47.99692422996414
