calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a866fb13-b1b6-42f9-be25-0d0b08630fda,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.802291379081008,5.802291379081008,5.802291379081008,90.0,90.0,90.0,1e-08,negative,280.196,77.454,77.454,0.000,0.000,-0.000,77.454,280.196,77.454,0.000,0.000,-0.000,77.454,77.454,280.196,0.000,0.000,0.000,0.000,0.000,0.000,88.547,0.000,0.000,0.000,0.000,-0.000,0.000,88.547,0.000,0.000,0.000,0.000,0.000,0.000,88.547
a866fb13-b1b6-42f9-be25-0d0b08630fda,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.802291379081008,5.802291379081008,5.802291379081008,90.0,90.0,90.0,1e-08,positive,280.196,77.454,77.454,-0.000,-0.000,-0.000,77.454,280.196,77.454,-0.000,-0.000,0.000,77.454,77.454,280.196,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.547,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.547,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.547
1f1f2ffd-3e3a-407f-bbfe-04092089bb8c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.802291379081008,5.802291379081008,5.802291379081008,90.0,90.0,90.0,1e-07,negative,280.196,77.454,77.454,0.000,0.000,-0.000,77.454,280.196,77.454,0.000,0.000,0.000,77.454,77.454,280.196,-0.000,0.000,0.000,0.000,0.000,0.000,99.847,0.000,-0.000,0.000,0.000,0.000,0.000,99.847,-0.000,-0.000,0.000,0.000,0.000,0.000,99.847
1f1f2ffd-3e3a-407f-bbfe-04092089bb8c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.802291379081008,5.802291379081008,5.802291379081008,90.0,90.0,90.0,1e-07,positive,280.196,77.454,77.454,-0.000,-0.000,0.000,77.454,280.196,77.454,-0.000,-0.000,-0.000,77.454,77.454,280.196,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.847,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.847,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.847
de26bac9-f21b-4adf-ba5c-042fbfc719e3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.802291379081008,5.802291379081008,5.802291379081008,90.0,90.0,90.0,1e-06,negative,280.197,77.454,77.454,0.000,0.000,-0.000,77.454,280.197,77.454,0.000,0.000,0.000,77.454,77.454,280.197,0.000,0.000,0.000,0.000,-0.000,-0.000,88.547,0.000,0.000,-0.000,0.000,-0.000,0.000,88.547,0.000,-0.000,-0.000,0.000,0.000,0.000,88.547
de26bac9-f21b-4adf-ba5c-042fbfc719e3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.802291379081008,5.802291379081008,5.802291379081008,90.0,90.0,90.0,1e-06,positive,280.196,77.454,77.454,-0.000,-0.000,0.000,77.454,280.196,77.454,-0.000,-0.000,-0.000,77.454,77.454,280.196,-0.000,-0.000,-0.000,-0.000,0.000,0.000,88.547,-0.000,-0.000,0.000,-0.000,0.000,-0.000,88.547,-0.000,0.000,0.000,-0.000,-0.000,-0.000,88.547
0d1e6c52-27d9-412d-9549-a33d2e513ff4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,mp-1192216,mp-1192216,11.266614809866448,11.266614809866448,11.266614809866448,90.0,90.0,90.0,1e-08,negative,294.200,86.137,86.137,-0.000,0.000,0.000,86.137,294.200,86.137,0.000,-0.000,0.000,86.137,86.137,294.200,0.000,-0.000,0.000,0.000,0.000,-0.000,89.966,0.000,0.000,0.000,0.000,-0.000,0.000,89.966,0.000,0.000,0.000,-0.000,0.000,0.000,89.966
5151db44-1fbd-4828-be61-cf193dc40bdb,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,mp-1192216,mp-1192216,11.266191736966315,11.266191736966315,11.266191736966315,90.0,90.0,90.0,1e-08,negative,294.326,86.197,86.197,0.000,0.000,-0.000,86.197,294.326,86.197,0.000,0.000,-0.000,86.197,86.197,294.326,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,89.988,0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.988,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.988
0d1e6c52-27d9-412d-9549-a33d2e513ff4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,mp-1192216,mp-1192216,11.266614809866448,11.266614809866448,11.266614809866448,90.0,90.0,90.0,1e-08,positive,270.780,95.187,95.187,-0.000,-0.000,-0.000,95.187,270.780,95.187,-0.000,0.000,-0.000,95.187,95.187,270.780,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.966,0.000,-0.000,-0.000,-0.000,0.000,0.000,89.966,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.966
5151db44-1fbd-4828-be61-cf193dc40bdb,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,mp-1192216,mp-1192216,11.266191736966315,11.266191736966315,11.266191736966315,90.0,90.0,90.0,1e-08,positive,275.549,94.077,94.077,0.000,-0.000,-0.000,94.077,275.549,94.077,-0.000,0.000,0.000,94.077,94.077,275.549,0.000,-0.000,0.000,0.000,-0.000,0.000,89.988,0.000,0.000,0.000,-0.000,0.000,0.000,89.988,0.000,0.000,-0.000,0.000,0.000,0.000,89.988
1905360b-27d4-46fa-822b-dee20c882b05,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,mp-1192216,mp-1192216,11.266614809866448,11.266614809866448,11.266614809866448,90.0,90.0,90.0,1e-07,negative,270.770,95.190,95.190,0.000,0.000,0.000,95.190,270.770,95.190,0.000,0.000,0.000,95.190,95.190,270.770,0.000,-0.000,0.000,-0.000,0.000,0.000,89.966,0.000,0.000,0.000,0.000,0.000,0.000,89.966,0.000,0.000,0.000,-0.000,0.000,-0.000,89.966
28295e35-4e53-4e6d-8972-9c7f34ae2b0f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,mp-1192216,mp-1192216,11.266191736966315,11.266191736966315,11.266191736966315,90.0,90.0,90.0,1e-07,negative,271.845,94.811,94.811,0.000,0.000,-0.000,94.811,271.845,94.811,0.000,-0.000,-0.000,94.811,94.811,271.845,0.000,0.000,-0.000,-0.000,0.000,0.000,89.988,-0.000,-0.000,0.000,0.000,0.000,-0.000,89.988,-0.000,0.000,0.000,-0.000,0.000,-0.000,89.988
1905360b-27d4-46fa-822b-dee20c882b05,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,mp-1192216,mp-1192216,11.266614809866448,11.266614809866448,11.266614809866448,90.0,90.0,90.0,1e-07,positive,294.200,86.137,86.137,-0.000,-0.000,-0.000,86.137,294.200,86.137,-0.000,-0.000,-0.000,86.137,86.137,294.200,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.966,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.966,-0.000,-0.000,-0.000,0.000,-0.000,0.000,89.966
28295e35-4e53-4e6d-8972-9c7f34ae2b0f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,mp-1192216,mp-1192216,11.266191736966315,11.266191736966315,11.266191736966315,90.0,90.0,90.0,1e-07,positive,294.326,86.197,86.197,0.000,0.000,0.000,86.197,294.326,86.197,0.000,0.000,0.000,86.197,86.197,294.326,0.000,0.000,0.000,0.000,-0.000,-0.000,89.988,0.000,0.000,-0.000,-0.000,-0.000,0.000,89.988,0.000,-0.000,-0.000,0.000,0.000,0.000,89.988
955863a1-5829-4f7e-a392-de793e53a992,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,mp-1192216,mp-1192216,11.266614809866448,11.266614809866448,11.266614809866448,90.0,90.0,90.0,1e-06,negative,270.771,95.190,95.190,0.000,-0.000,0.000,95.190,270.771,95.190,0.000,-0.000,0.000,95.190,95.190,270.771,0.000,0.000,0.000,-0.000,0.000,0.000,81.361,-0.000,0.000,0.000,-0.000,0.000,0.000,81.361,0.000,0.000,0.000,-0.000,0.000,-0.000,81.361
da715acc-6c83-4d51-9c95-5cce05858cc3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,mp-1192216,mp-1192216,11.266191736966315,11.266191736966315,11.266191736966315,90.0,90.0,90.0,1e-06,negative,270.957,95.220,95.220,0.000,0.000,-0.000,95.220,270.957,95.220,0.000,0.000,-0.000,95.220,95.220,270.957,0.000,0.000,-0.000,-0.005,-0.005,-0.004,81.381,0.000,-0.000,-0.005,-0.005,-0.004,-0.000,81.381,-0.000,-0.005,-0.004,-0.005,-0.000,-0.000,81.381
955863a1-5829-4f7e-a392-de793e53a992,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,mp-1192216,mp-1192216,11.266614809866448,11.266614809866448,11.266614809866448,90.0,90.0,90.0,1e-06,positive,270.770,95.189,95.189,-0.000,0.000,-0.000,95.189,270.770,95.189,-0.000,0.000,-0.000,95.189,95.189,270.770,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.361,0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.361,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.361
da715acc-6c83-4d51-9c95-5cce05858cc3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi2,mp-1192216,mp-1192216,11.266191736966315,11.266191736966315,11.266191736966315,90.0,90.0,90.0,1e-06,positive,294.325,86.196,86.196,0.000,0.000,0.000,86.196,294.325,86.196,0.000,0.000,0.000,86.196,86.196,294.325,0.000,0.000,0.000,0.005,0.005,0.004,81.381,0.000,0.000,0.005,0.005,0.004,0.000,81.381,0.000,0.005,0.004,0.005,-0.000,-0.000,81.381
