,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03615398367984817,0.061665763657784915,0.05269917495925895,0.034990045370031045,0.046193794640432474,0.04971644743219582,0.0474912925021507,0.060166316764641084,0.04726294469855906,0.19994520218629822,0.040252462603168934,0.06675431959319668,0.06860789680801052
2,20.0,0.28598718157237074,0.5066687496850222,0.3838795154978126,0.2642178380986043,0.39500628310602687,0.4182318203536822,0.41441386886484405,0.46843115344293695,0.4128838300025897,0.936720902764288,0.3389887548098848,0.439188030930504,0.535343366692627
3,30.0,1.072291749760388,1.7206720961028292,1.2724095820523311,0.9723970874012546,1.3532412930673285,1.4177064770975052,1.423124545428819,1.5153399006087522,1.4075407519363845,2.313650732175553,1.2440081962470815,1.3725564063464275,1.6824961877231384
4,40.0,2.619926973618554,3.6594052882451216,2.8084795730163425,2.3980027081566235,2.9101338584602514,3.0435704310528555,3.0650729545996502,3.147589772972228,3.019963680949317,4.257689702706164,2.870774288309324,2.939788544531885,3.438248716440568
5,50.0,4.751922245273156,5.940208383933221,4.822189830234616,4.419566066280417,4.8283169140471704,5.04000289424016,5.082947270479788,5.109895005758706,5.005162739724753,6.489464132544239,4.981210761422122,4.922389465404011,5.570597670626745
6,60.0,7.101710526669997,8.228281760527828,7.032333885912232,6.699721428993647,6.859204478760556,7.1397994602639185,7.208069831875618,7.156109185283581,7.099203778227546,8.733387423072095,7.2471263862280635,7.039508688641849,7.808694917007794
7,70.0,9.383138992952759,10.343741238858415,9.202978557072848,8.951534707893545,8.830436660788632,9.162999983272483,9.25696426617267,9.123055351360154,9.119460786365812,10.820344369505243,9.432106417479144,9.09330200921072,9.948962652158015
8,80.0,11.448560924952071,12.218406252907387,11.197236497681102,11.015781003281175,10.648965270277564,11.016240344986876,11.132886182483178,10.926417628541193,10.970066700518924,12.676211963725116,11.415104965387219,10.979399089753489,11.883957823165733
9,90.0,13.249246316787474,13.843665357590424,12.960065470468775,12.832282221825855,12.2776594967141,12.664966024845164,12.79935770277566,12.535159967828813,12.61555692163653,14.285563870675956,13.155135021565046,12.65784553603539,13.57778064285849
