,temperature,oqmd-426162 a=4.9922
0,0.0,0.0
1,10.0,0.010581929860039935
2,20.0,0.1417986370212517
3,30.0,0.6062355873997609
4,40.0,1.3991427242484749
5,50.0,2.409311054451687
6,60.0,3.5208573634953226
7,70.0,4.641439735703794
8,80.0,5.713014923437253
9,90.0,6.707729874590551
10,100.0,7.618421274630449
11,110.0,8.44969663188223
12,120.0,9.211463813113605
13,130.0,9.914910786614398
14,140.0,10.570357260521508
15,150.0,11.186344231779417
16,160.0,11.769449688150749
17,170.0,12.324474343012346
18,180.0,12.85477519449103
19,190.0,13.362622265004477
20,200.0,13.84951762486026
21,210.0,14.31645378707914
22,220.0,14.764109064780916
23,230.0,15.192987117746508
24,240.0,15.603511317148216
25,250.0,15.99608470585723
26,260.0,16.37112500658304
27,270.0,16.729082320192965
28,280.0,17.0704453630746
29,290.0,17.395740534138735
30,300.0,17.705526845203494
31,310.0,18.000388784007527
32,320.0,18.28092846620986
33,330.0,18.547757922132465
34,340.0,18.801492008735273
35,350.0,19.042742197443705
36,360.0,19.272111331889775
37,370.0,19.490189351853527
38,380.0,19.697549922352106
39,390.0,19.89474787664654
40,400.0,20.082317369456835
41,410.0,20.260770635274724
42,420.0,20.430597251875124
43,430.0,20.592263817885332
44,440.0,20.746213963623156
45,450.0,20.892868625166425
46,460.0,21.032626521921955
47,470.0,21.165864787537096
48,480.0,21.292939712516755
49,490.0,21.41418756442503
50,500.0,21.529925457981676
51,510.0,21.64045225288816
52,520.0,21.746049461806276
53,530.0,21.846982154791014
54,540.0,21.9434998496461
55,550.0,22.03583738028478
56,560.0,22.124215737300624
57,570.0,22.208842876672563
58,580.0,22.289914493886624
59,590.0,22.36761476186519
60,600.0,22.442117031939667
61,610.0,22.513584497767454
62,620.0,22.58217082261393
63,630.0,22.648020730788755
64,640.0,22.711270564325613
65,650.0,22.77204880617
66,660.0,22.83047657130591
67,670.0,22.88666806730342
68,680.0,22.94073102583266
69,690.0,22.992767106700814
70,700.0,23.042872275942447
71,710.0,23.091137159479473
72,720.0,23.137647373816428
73,730.0,23.182483835181124
74,740.0,23.225723048470538
75,750.0,23.267437377287063
76,760.0,23.307695296297844
77,770.0,23.34656162707201
78,780.0,23.38409775849067
79,790.0,23.420361852758955
80,800.0,23.45540903799194
81,810.0,23.489291588267783
82,820.0,23.52205909201103
83,830.0,23.55375860948435
84,840.0,23.584434820140636
85,850.0,23.61413016051654
86,860.0,23.64288495331246
87,870.0,23.67073752826576
88,880.0,23.69772433536019
89,890.0,23.723880050906917
90,900.0,23.749237676967866
91,910.0,23.77382863457671
92,920.0,23.797682851174653
93,930.0,23.820828842645337
94,940.0,23.843293790316466
95,950.0,23.865103613259723
96,960.0,23.88628303620068
97,970.0,23.906855653332876
98,980.0,23.926843988300377
99,990.0,23.94626955060586
100,1000.0,23.96515288867351
