,temperature,C1--CaF2--fluorite a=4.7108,mp-1102779 a=5.6068
0,0.0,0.0,0.0
1,10.0,0.004080967942699197,0.01035436335291431
2,20.0,0.037715773738383224,0.10658986528307292
3,30.0,0.1643364252451852,0.44912716192743474
4,40.0,0.47930002857529586,1.1279077392740195
5,50.0,1.0116209606252484,2.0761141700015435
6,60.0,1.7260701518270531,3.184673457894095
7,70.0,2.568875860665896,4.360901287733589
8,80.0,3.488950636234367,5.541878392110917
9,90.0,4.44509614563297,6.691196972748389
10,100.0,5.407685941474032,7.790907978335109
11,110.0,6.357362249806232,8.833975955393544
12,120.0,7.282458884588383,9.81900267371868
13,130.0,8.17641719712527,10.747138563422487
14,140.0,9.035788596555896,11.620513262797578
15,150.0,9.858915248407689,12.441544888124604
16,160.0,10.64515229606711,13.212689462896915
17,170.0,11.394448084741764,13.936378607024405
18,180.0,12.107132479346753,14.615020039482303
19,190.0,12.78381233728383,15.251008712936425
20,200.0,13.425315480978295,15.846729407800131
21,210.0,14.032653278166881,16.40454812488343
22,220.0,14.606988457683816,16.92679780405616
23,230.0,15.149603436052354,17.415760784181845
24,240.0,15.661869792960402,17.873650665323446
25,250.0,16.145218378159772,18.302596865511827
26,260.0,16.601112116382374,18.70463349036601
27,270.0,17.031021996133536,19.081689432956466
28,280.0,17.43640629328138,19.435583946075692
29,290.0,17.818695576239104,19.768024574337048
30,300.0,18.17927858076931,20.08060645014307
31,310.0,18.519493327040433,20.374815249685383
32,320.0,18.84062002483996,20.65203057382871
33,330.0,19.143876638891495,20.913530724092624
34,340.0,19.430417469683164,21.160496744427167
35,350.0,19.70133130042217,21.394020010585763
36,360.0,19.95764183832115,21.61510688305664
37,370.0,20.200309542693336,21.824683729701924
38,380.0,20.430233504651977,22.023604761221772
39,390.0,20.648253677868965,22.212655708916614
40,400.0,20.855153996915103,22.39255999744446
41,410.0,21.051664542825897,22.563982885195344
42,420.0,21.238465497390717,22.727537983540614
43,430.0,21.416189898845055,22.88378970225668
44,440.0,21.585425623433526,23.033255830393717
45,450.0,21.746721096662313,23.17641620887518
46,460.0,21.9005853908776,23.31371215314481
47,470.0,22.047490643151136,23.445551365804928
48,480.0,22.187877342977192,23.57230760128826
49,490.0,22.32215478422942,23.69432778627993
50,500.0,22.45070275770002,23.811934329317193
51,510.0,22.573876019406253,23.925422407246597
52,520.0,22.692004321153792,24.03506407737064
53,530.0,22.80539411421986,24.14111441370093
54,540.0,22.914330606522544,24.2438098809492
55,550.0,23.019081400839795,24.343363835278275
56,560.0,23.119893977987314,24.439983050269976
57,570.0,23.21700003631141,24.533855648100843
58,580.0,23.310617025595484,24.625152303435613
59,590.0,23.400945250322394,24.714037061037597
60,600.0,23.488175915867703,24.80065904259899
61,610.0,23.572484117080265,24.88516197864918
62,620.0,23.65403448917377,24.967672598157122
63,630.0,23.732983280834052,25.04831580844966
64,640.0,23.80947542019521,25.127205163352947
65,650.0,23.88364735253404,25.20444379787002
66,660.0,23.955622685996552,25.280138080375632
67,670.0,24.02552437789574,25.354371991523486
68,680.0,24.09346763589443,25.427236325984197
69,690.0,24.15955245452074,25.498811580020572
70,700.0,24.22388105098303,25.569173878912363
71,710.0,24.286547984501375,25.638393782638055
72,720.0,24.34763889087941,25.70653971730178
73,730.0,24.40723831680555,25.773674158887495
74,740.0,24.465426389209707,25.83984988218271
75,750.0,24.52227437264039,25.905131308249114
76,760.0,24.57784962262355,25.9695626001145
77,770.0,24.63222293537415,26.033187251539477
78,780.0,24.685456184441747,26.096068803775864
79,790.0,24.737606218568864,26.158235929530115
80,800.0,24.788730029960877,26.21972468801461
81,810.0,24.83887943167729,26.28058854785989
82,820.0,24.88810468342675,26.340845656674546
83,830.0,24.93645450179975,26.40054145663936
84,840.0,24.98397348845439,26.45971597625696
85,850.0,25.03070385294685,26.518362464973084
86,860.0,25.07668688686363,26.576541834710305
87,870.0,25.12196087319662,26.634277950732077
88,880.0,25.1665635073861,26.691575276671315
89,890.0,25.21052999475571,26.74847619369903
90,900.0,25.253892264692247,26.8049936974467
91,910.0,25.296681540616508,26.861138908460003
92,920.0,25.338931392744563,26.91694426708228
93,930.0,25.380669152700207,26.97244532519552
94,940.0,25.421920978191345,27.02761988765344
95,950.0,25.462716965384683,27.082494761049432
96,960.0,25.503079510134338,27.137101450835207
97,970.0,25.543030183868098,27.191434291371717
98,980.0,25.582601251619952,27.24551250112163
99,990.0,25.621805687992023,27.29936568070104
100,1000.0,,
