,temperature,C1--CaF2--fluorite a=5.8023,mp-1192216 a=11.2662
0,0.0,0.0,0.0
1,10.0,0.0034470097387629827,0.004310564071697042
2,20.0,0.03190731517092678,0.04065706082354305
3,30.0,0.12028826507402307,0.16089343603235268
4,40.0,0.3145148772265522,0.4327665046192157
5,50.0,0.6495202715217139,0.8972580369076508
6,60.0,1.1361937680305922,1.5537619954001958
7,70.0,1.7651585541908497,2.374452852952451
8,80.0,2.5155452680979966,3.3216545024942477
9,90.0,3.3623339636796454,4.358536227302808
10,100.0,4.280955263557222,5.4537065762696235
11,110.0,5.249616509986553,6.582294770572768
12,120.0,6.250141625865066,7.725451810471373
13,130.0,7.267981248056731,8.869323860948947
14,140.0,8.291831468117405,10.00397903393005
15,150.0,9.31311678152642,11.12247005053953
16,160.0,10.325469596433908,12.22007796492144
17,170.0,11.32426524979148,13.293726592905664
18,180.0,12.306231765421785,14.341539429849409
19,190.0,13.269134133425998,15.362508817029653
20,200.0,14.211524651181117,16.356250846935474
21,210.0,15.13254838964138,17.322824642114405
22,220.0,16.03179307761596,18.26259950533486
23,230.0,16.909174017627628,19.17615748777923
24,240.0,17.764846260986317,20.06422209815232
25,250.0,18.599137814652526,20.92760628954014
26,260.0,19.412498989597292,21.767174663513842
27,270.0,20.20546409800062,22.583816164084013
28,280.0,20.978622580589946,23.378424515084713
29,290.0,21.732597328340816,24.151884374921355
30,300.0,22.46802849015253,24.90506171154363
31,310.0,23.18556146264728,25.6387972892447
32,320.0,23.885838067060266,26.353902445177702
33,330.0,24.56949015364232,27.051156544757678
34,340.0,25.237135053153427,27.73130566146172
35,350.0,25.889372431606475,28.39506214253709
36,360.0,26.52678220840285,29.043104808404564
37,370.0,27.149923277461028,29.676079597897363
38,380.0,27.759332831617417,30.294600519547124
39,390.0,28.355526137073742,30.899250805162506
40,400.0,28.938996640312464,31.490584188940392
41,410.0,29.510216317302604,32.06912625565484
42,420.0,30.06963619588422,32.63537581670226
43,430.0,30.617686998501615,33.18980628424993
44,440.0,31.154779864952857,33.73286702235079
45,450.0,31.68130712455267,34.26498466032238
46,460.0,32.19764309453326,34.78656435853923
47,470.0,32.704144887366326,35.29799102038288
48,480.0,33.20115321410502,35.79963044676119
49,490.0,33.68899317432057,36.291830431563646
50,500.0,34.16797502587298,36.774921797866945
51,510.0,34.638394929802104,37.249219375709984
52,520.0,35.10053566721264,37.715022922979884
53,530.0,35.554667326188266,38.17261799145216
54,540.0,36.001047957734826,38.62227674032014
55,550.0,36.43992420039444,39.064258699762895
56,560.0,36.87153187371411,39.49881148716074
57,570.0,37.2960965411086,39.9261714786231
58,580.0,37.71383404293447,40.346564438436275
59,590.0,38.12495100077942,40.760206108991305
60,600.0,38.529645294112015,41.167302763654654
61,610.0,38.92810651046544,41.56805172494659
62,620.0,39.320516370449,41.96264185026317
63,630.0,39.707049128805686,42.35125398728329
64,640.0,40.087871952798935,42.734061401050724
65,650.0,40.46314527914107,43.111230174620175
66,660.0,40.83302315066427,43.48291958503847
67,670.0,41.19765353389756,43.84928245630308
68,680.0,41.55717861862208,44.21046549084858
69,690.0,41.91173510051212,44.56660958099782
70,700.0,42.261454447827504,44.91785010171965
71,710.0,42.60646315312452,45.26431718593829
72,720.0,42.94688297087263,45.606135983560605
73,730.0,43.28283114185951,45.943426905300846
74,740.0,43.614420605144694,46.276305852302265
75,750.0,43.941760198352384,46.604884432499375
76,760.0,44.26495484696297,46.929270164574746
77,770.0,44.58410574334268,47.249566670333394
78,780.0,44.89931051603934,47.56587385622828
79,790.0,45.21066339002224,47.87828808474601
80,800.0,45.51825533833619,48.186902336295915
81,810.0,45.82217422574675,48.491806362201295
82,820.0,46.12250494479108,48.79308682936267
83,830.0,46.4193295447603,49.09082745710653
84,840.0,46.712727353946015,49.385109146707286
85,850.0,47.00277509564482,49.67601010403716
86,860.0,47.28954699818725,49.96360595575998
87,870.0,47.57311489942352,50.24796985946814
88,880.0,47.853548345922555,50.52917260812044
89,890.0,48.13091468724367,50.80728272912761
90,900.0,48.40527916551939,51.08236657840407
91,910.0,48.676705000646386,51.35448842967625
92,920.0,48.94525347130322,51.6237105593331
93,930.0,49.21098399206612,51.8900933270738
94,940.0,49.47395418681302,52.15369525259461
95,950.0,49.73421995861661,52.41457308853904
96,960.0,49.9918355563707,52.672781889935834
97,970.0,50.246853638239244,52.928375080300555
98,980.0,50.499325332202204,53.18140451460726
99,990.0,50.74930029377113,53.43192053929741
100,1000.0,50.99682676107182,53.67997204947963
