,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
0,0.0,7.8888497419094135,9.99280825473705,8.562382285615323
1,10.0,7.88885287336733,9.992808271935983,8.562382608344643
2,20.0,7.888880026217503,9.992808633540339,8.56238665531875
3,30.0,7.88896505911623,9.992810446887539,8.562404952928285
4,40.0,7.889141456039985,9.992816520539986,8.562457540699288
5,50.0,7.889432919538257,9.992832225250536,8.562567645945062
6,60.0,7.889853477236491,9.992864487592662,8.562752978328994
7,70.0,7.890409837477476,9.992919932515717,8.56302344848376
8,80.0,7.891103421360817,9.993003645125208,8.563382742479066
9,90.0,7.891932112148778,9.993118831374684,8.563830685483632
10,100.0,7.892891630319984,9.993267113871925,8.56436518201284
11,110.0,7.893976531264483,9.99344909018772,8.564983438325449
12,120.0,7.895180849646738,9.99366488221787,8.565682616153909
13,130.0,7.896498463338189,9.993914540310803,8.566460079544804
14,140.0,7.897923307234915,9.994198268232632,8.5673134313886
15,150.0,7.89944947261501,9.994516504735897,8.568240464955167
16,160.0,7.901071263905291,9.994869903505522,8.569239069530417
17,170.0,7.902783202270129,9.995259264525357,8.570307176482498
18,180.0,7.904580067578632,9.995685444828908,8.57144269174202
19,190.0,7.906456859128987,9.996149274156219,8.572643488680717
20,200.0,7.908408846301156,9.996651486062612,8.573907390148461
21,210.0,7.910431508366479,9.997192667339357,8.575232176041958
22,220.0,7.91252057570967,9.997773229577323,8.576615608903905
23,230.0,7.9146720218184035,9.998393393624825,8.578055430302685
24,240.0,7.916882006354358,9.999053189801877,8.57954939461413
25,250.0,7.91914694860567,9.999752465741693,8.58109528963323
26,260.0,7.921463440752452,10.00049090155519,8.582690940517628
27,270.0,7.923828308902015,10.001268030066061,8.584334227287036
28,280.0,7.926238538031819,10.002083253518693,8.58602310045175
29,290.0,7.928691315748503,10.00293586923253,8.587755581622295
30,300.0,7.931183991100378,10.003825084466975,8.589529772556139
31,310.0,7.933714066844104,10.004750039966414,8.59134385835458
32,320.0,7.93627918511669,10.005709823233488,8.593196111012428
33,330.0,7.938877182553384,10.006703483418118,8.59508488179095
34,340.0,7.941505966644625,10.007730048069432,8.597008617849925
35,350.0,7.944163569386384,10.008788531402681,8.598965835097903
36,360.0,7.9468481973731375,10.00987794387753,8.600955139620421
37,370.0,7.9495580946796345,10.010997300251763,8.602975200770244
38,380.0,7.952291664087509,10.012145628142964,8.605024797952815
