calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ac5addeb-b046-48ae-813b-e96730e572a2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.010138052696124,5.010138052696124,5.010138052696124,90.0,90.0,90.0,1e-08,negative,316.491,17.802,17.802,0.000,-0.000,-0.000,17.802,316.491,17.802,0.000,-0.000,-0.000,17.802,17.802,316.491,0.000,-0.000,-0.000,0.000,0.000,-0.000,-48.016,0.000,-0.000,0.000,0.000,-0.000,0.000,-48.016,-0.000,0.000,-0.000,0.000,0.000,-0.000,-48.016
ac5addeb-b046-48ae-813b-e96730e572a2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.010138052696124,5.010138052696124,5.010138052696124,90.0,90.0,90.0,1e-08,positive,316.491,17.802,17.802,-0.000,0.000,0.000,17.802,316.491,17.802,-0.000,0.000,0.000,17.802,17.802,316.491,0.000,0.000,0.000,-0.000,-0.000,0.000,-48.016,0.000,0.000,-0.000,-0.000,0.000,-0.000,-48.016,0.000,-0.000,0.000,-0.000,-0.000,0.000,-48.016
61da272e-41ac-4f22-b577-01ced1ce6857,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.010138052696124,5.010138052696124,5.010138052696124,90.0,90.0,90.0,1e-07,negative,316.491,17.802,17.802,0.000,-0.000,-0.000,17.802,316.491,17.802,0.000,-0.000,-0.000,17.802,17.802,316.491,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-48.016,0.000,-0.000,0.000,0.000,-0.000,0.000,-48.016,-0.000,0.000,-0.000,0.000,0.000,-0.000,-48.016
61da272e-41ac-4f22-b577-01ced1ce6857,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.010138052696124,5.010138052696124,5.010138052696124,90.0,90.0,90.0,1e-07,positive,316.491,17.802,17.802,-0.000,0.000,0.000,17.802,316.491,17.802,-0.000,0.000,0.000,17.802,17.802,316.491,0.000,0.000,0.000,-0.000,-0.000,0.000,-48.016,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-48.016,0.000,-0.000,0.000,-0.000,-0.000,0.000,-48.016
4de96a27-c3ba-42ee-a287-2452e61cff4a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.010138052696124,5.010138052696124,5.010138052696124,90.0,90.0,90.0,1e-06,negative,316.493,17.802,17.802,0.000,0.000,-0.000,17.802,316.493,17.802,0.000,0.000,-0.000,17.802,17.802,316.493,0.000,-0.000,-0.000,0.000,0.000,-0.000,-48.016,-0.000,-0.000,0.000,0.000,-0.000,0.000,-48.016,0.000,0.000,-0.000,0.000,0.000,-0.000,-48.016
4de96a27-c3ba-42ee-a287-2452e61cff4a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.010138052696124,5.010138052696124,5.010138052696124,90.0,90.0,90.0,1e-06,positive,316.489,17.802,17.802,-0.000,-0.000,0.000,17.802,316.489,17.802,-0.000,0.000,-0.000,17.802,17.802,316.489,-0.000,0.000,0.000,-0.000,-0.000,0.000,-48.016,0.000,0.000,-0.000,-0.000,0.000,-0.000,-48.016,0.000,-0.000,0.000,-0.000,-0.000,0.000,-48.016
b894192c-ee30-4cee-b10a-dd578da7cc7c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B2--CsCl,B2--CsCl,2.9791273803126086,2.9791273803126086,2.9791273803126086,90.0,90.0,90.0,1e-08,negative,274.177,146.500,146.500,0.000,-0.000,0.000,146.500,274.177,146.500,-0.000,0.000,0.000,146.500,146.500,274.177,0.000,0.000,0.000,0.000,0.000,0.000,169.309,0.000,-0.000,-0.000,0.000,0.000,0.000,169.309,0.000,0.000,0.000,0.000,0.000,0.000,169.309
b894192c-ee30-4cee-b10a-dd578da7cc7c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B2--CsCl,B2--CsCl,2.9791273803126086,2.9791273803126086,2.9791273803126086,90.0,90.0,90.0,1e-08,positive,274.177,146.500,146.500,0.000,-0.000,-0.000,146.500,274.177,146.500,-0.000,-0.000,-0.000,146.500,146.500,274.177,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,169.309,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.309,-0.000,0.000,-0.000,-0.000,0.000,-0.000,169.309
ada21033-67bb-49d1-a428-67adb3b1f8a9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B2--CsCl,B2--CsCl,2.9791273803126086,2.9791273803126086,2.9791273803126086,90.0,90.0,90.0,1e-07,negative,274.178,146.500,146.500,-0.000,0.000,0.000,146.500,274.178,146.500,0.000,0.000,0.000,146.500,146.500,274.178,0.000,0.000,0.000,0.000,-0.000,0.000,169.309,0.000,0.000,-0.000,0.000,0.000,0.000,169.309,0.000,-0.000,0.000,0.000,-0.000,-0.000,169.309
ada21033-67bb-49d1-a428-67adb3b1f8a9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B2--CsCl,B2--CsCl,2.9791273803126086,2.9791273803126086,2.9791273803126086,90.0,90.0,90.0,1e-07,positive,274.177,146.500,146.500,0.000,0.000,-0.000,146.500,274.177,146.500,0.000,-0.000,-0.000,146.500,146.500,274.177,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,169.309,-0.000,-0.000,0.000,-0.000,-0.000,0.000,169.309,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,169.309
263eb77f-ebb0-4c28-b8c1-736f3047c06a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B2--CsCl,B2--CsCl,2.9791273803126086,2.9791273803126086,2.9791273803126086,90.0,90.0,90.0,1e-06,negative,274.179,146.500,146.500,-0.000,0.000,0.000,146.500,274.179,146.500,0.000,0.000,0.000,146.500,146.500,274.179,0.000,0.000,0.000,0.000,-0.000,0.000,169.309,-0.000,0.000,-0.000,0.000,0.000,0.000,169.309,0.000,-0.000,0.000,0.000,0.000,0.000,169.309
263eb77f-ebb0-4c28-b8c1-736f3047c06a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B2--CsCl,B2--CsCl,2.9791273803126086,2.9791273803126086,2.9791273803126086,90.0,90.0,90.0,1e-06,positive,274.175,146.500,146.500,-0.000,-0.000,-0.000,146.500,274.175,146.500,-0.000,-0.000,-0.000,146.500,146.500,274.175,-0.000,0.000,-0.000,-0.000,0.000,-0.000,169.309,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,169.309,-0.000,0.000,-0.000,-0.000,-0.000,0.000,169.309
58997679-a29f-4864-92bc-33679667b068,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422264069601025,5.422264069601025,5.422264069601025,90.0,90.0,90.0,1e-08,negative,85.573,105.701,105.701,-0.000,-0.000,-0.000,105.701,85.573,105.701,-0.000,-0.000,-0.000,105.701,105.701,85.573,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-23.757,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.757,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.757
927596c8-6174-4d76-a1b9-482d523559a5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-08,negative,632.627,632.627,632.627,-0.000,-0.000,-0.000,632.627,632.627,632.627,-0.000,-0.000,-0.000,632.627,632.627,632.627,-0.000,-0.000,-0.000,2.434,2.434,2.434,-2.434,-0.000,0.000,2.434,2.434,2.434,-0.000,-2.434,0.000,2.434,2.434,2.434,-0.000,0.000,-2.434
58997679-a29f-4864-92bc-33679667b068,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422264069601025,5.422264069601025,5.422264069601025,90.0,90.0,90.0,1e-08,positive,85.573,105.701,105.701,0.000,0.000,0.000,105.701,85.573,105.701,0.000,0.000,0.000,105.701,105.701,85.573,0.000,0.000,0.000,0.000,-0.000,0.000,-23.757,0.000,0.000,-0.000,0.000,0.000,0.000,-23.757,0.000,-0.000,0.000,0.000,0.000,0.000,-23.757
927596c8-6174-4d76-a1b9-482d523559a5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.434,-2.434,-2.434,-2.434,-0.000,-0.000,-2.434,-2.434,-2.434,-0.000,-2.434,-0.000,-2.434,-2.434,-2.434,-0.000,-0.000,-2.434
ab277c40-25a9-4547-99a9-820e01122f16,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422264069601025,5.422264069601025,5.422264069601025,90.0,90.0,90.0,1e-07,negative,85.573,105.701,105.701,-0.000,-0.000,-0.000,105.701,85.573,105.701,-0.000,-0.000,-0.000,105.701,105.701,85.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.757,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.757,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.757
b59571cb-82a0-4982-a10e-83d2da421b1c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-07,negative,632.626,632.626,632.626,-0.000,-0.000,-0.000,632.626,632.626,632.626,-0.000,-0.000,-0.000,632.626,632.626,632.626,-0.000,-0.000,-0.000,0.249,0.249,0.249,-0.249,0.000,-0.000,0.249,0.249,0.249,0.000,-0.249,-0.000,0.249,0.249,0.249,0.000,-0.000,-0.249
ab277c40-25a9-4547-99a9-820e01122f16,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422264069601025,5.422264069601025,5.422264069601025,90.0,90.0,90.0,1e-07,positive,85.573,105.701,105.701,0.000,0.000,0.000,105.701,85.573,105.701,0.000,0.000,0.000,105.701,105.701,85.573,0.000,0.000,0.000,0.000,0.000,0.000,-23.757,0.000,0.000,0.000,0.000,0.000,0.000,-23.757,0.000,0.000,0.000,0.000,0.000,0.000,-23.757
b59571cb-82a0-4982-a10e-83d2da421b1c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.249,-0.249,-0.249,-0.249,-0.000,-0.000,-0.249,-0.249,-0.249,-0.000,-0.249,-0.000,-0.249,-0.249,-0.249,-0.000,-0.000,-0.249
3693fc80-1517-41aa-9fa8-71402a505624,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422264069601025,5.422264069601025,5.422264069601025,90.0,90.0,90.0,1e-06,negative,85.573,105.701,105.701,-0.000,-0.000,-0.000,105.701,85.573,105.701,-0.000,-0.000,-0.000,105.701,105.701,85.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.757,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.757,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.757
3c302262-b817-4e19-ae2d-3527fdc4c42b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-06,negative,632.586,632.588,632.588,-0.000,-0.000,-0.000,632.588,632.586,632.588,-0.000,-0.000,-0.000,632.588,632.588,632.586,-0.000,-0.000,-0.000,1.656,1.656,1.656,1.656,-0.000,-0.000,1.656,1.656,1.656,-0.000,1.656,-0.000,1.656,1.656,1.656,-0.000,-0.000,1.656
3693fc80-1517-41aa-9fa8-71402a505624,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422264069601025,5.422264069601025,5.422264069601025,90.0,90.0,90.0,1e-06,positive,85.573,105.701,105.701,0.000,0.000,0.000,105.701,85.573,105.701,0.000,0.000,0.000,105.701,105.701,85.573,0.000,0.000,0.000,0.000,0.000,0.000,-23.757,0.000,0.000,0.000,0.000,0.000,0.000,-23.757,0.000,0.000,0.000,0.000,0.000,0.000,-23.757
3c302262-b817-4e19-ae2d-3527fdc4c42b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.656,-1.656,-1.656,1.656,-0.000,0.000,-1.656,-1.656,-1.656,-0.000,1.656,0.000,-1.656,-1.656,-1.656,-0.000,0.000,1.656
e2201d66-81c3-4063-9cb6-6da833fe7031,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,L1_0--AuCu,L1_0--AuCu,2.818995621958256,2.818995621958256,3.342394591365167,90.0,90.0,90.0,1e-08,negative,360.118,47.337,158.851,0.000,-0.000,0.000,47.337,360.118,158.851,-0.000,-0.000,0.000,158.851,158.851,219.709,0.000,-0.000,0.000,0.000,0.000,0.000,150.959,0.000,0.000,0.000,0.000,0.000,0.000,150.959,0.000,0.000,0.000,0.000,-0.000,0.000,89.645
e2201d66-81c3-4063-9cb6-6da833fe7031,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,L1_0--AuCu,L1_0--AuCu,2.818995621958256,2.818995621958256,3.342394591365167,90.0,90.0,90.0,1e-08,positive,360.118,47.337,158.851,0.000,-0.000,-0.000,47.337,360.118,158.851,-0.000,-0.000,-0.000,158.851,158.851,219.709,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,150.959,0.000,-0.000,-0.000,-0.000,-0.000,0.000,150.959,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.645
6dbecec4-c863-46e6-9798-a7ad540cfced,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,L1_0--AuCu,L1_0--AuCu,2.818995621958256,2.818995621958256,3.342394591365167,90.0,90.0,90.0,1e-07,negative,360.118,47.337,158.851,-0.000,-0.000,0.000,47.337,360.118,158.851,-0.000,-0.000,0.000,158.851,158.851,219.709,0.000,0.000,0.000,-0.000,0.000,0.000,150.959,0.000,0.000,0.000,-0.000,0.000,0.000,150.959,0.000,0.000,0.000,0.000,0.000,0.000,89.645
6dbecec4-c863-46e6-9798-a7ad540cfced,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,L1_0--AuCu,L1_0--AuCu,2.818995621958256,2.818995621958256,3.342394591365167,90.0,90.0,90.0,1e-07,positive,360.118,47.337,158.851,0.000,-0.000,-0.000,47.337,360.118,158.851,-0.000,-0.000,-0.000,158.851,158.851,219.709,-0.000,0.000,-0.000,0.000,-0.000,-0.000,150.959,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,150.959,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.645
ca1c6ee2-60b9-48ff-a395-a57cb33d866e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,L1_0--AuCu,L1_0--AuCu,2.818995621958256,2.818995621958256,3.342394591365167,90.0,90.0,90.0,1e-06,negative,360.118,47.337,158.852,0.000,-0.000,0.000,47.337,360.118,158.852,0.000,-0.000,0.000,158.852,158.852,219.709,-0.000,-0.000,0.000,-0.000,0.000,0.000,150.959,-0.000,0.000,0.000,-0.000,0.000,0.000,150.959,0.000,0.000,0.000,0.000,0.000,0.000,89.645
ca1c6ee2-60b9-48ff-a395-a57cb33d866e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi,L1_0--AuCu,L1_0--AuCu,2.818995621958256,2.818995621958256,3.342394591365167,90.0,90.0,90.0,1e-06,positive,360.117,47.336,158.850,0.000,-0.000,-0.000,47.336,360.117,158.850,-0.000,-0.000,-0.000,158.850,158.850,219.708,-0.000,0.000,-0.000,0.000,-0.000,-0.000,150.959,-0.000,-0.000,-0.000,0.000,-0.000,0.000,150.959,-0.000,-0.000,-0.000,-0.000,0.000,0.000,89.645
