,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.9490745080167484e-08,1.610593384205045e-07,1.0850055269918312e-07,5.428959363090238e-08,1.0280870062329719e-07,9.599722339420126e-08,1.0043435733795873e-07,1.918780202459953e-07,9.988768140268535e-08,1.2182071024275835e-06,7.36034781961041e-08,2.761310715666692e-08,1.22480689456018e-07
2,20.0,3.3782214504923727e-07,8.925769863510313e-07,5.369890007415485e-07,3.19998295633934e-07,5.917067869246264e-07,5.764645134569575e-07,6.031449878745744e-07,8.371090688517423e-07,5.915525336343716e-07,3.3711733988958994e-06,4.4443216485471557e-07,3.001380878699073e-07,5.891509624940459e-07
3,30.0,1.2006993832264468e-06,2.6493281296391224e-06,1.5738208607452784e-06,1.0892735701698942e-06,1.7914827039625593e-06,1.8044806043452305e-06,1.849630921847188e-06,2.20729904895275e-06,1.8082633300315008e-06,6.120644360220153e-06,1.480642910454513e-06,1.2325355083370049e-06,1.6896040045327801e-06
4,40.0,2.900674671803467e-06,5.358786186325525e-06,3.3312364663248053e-06,2.6110033770531627e-06,3.706554889174796e-06,3.8107201327237566e-06,3.849583289883514e-06,4.270790860482101e-06,3.7615416099475524e-06,9.223732596982921e-06,3.3434391474504198e-06,3.01193239236226e-06,3.5380703703700335e-06
5,50.0,5.329573991367831e-06,8.534435071348787e-06,5.667183388961584e-06,4.824634683278961e-06,6.07598253244243e-06,6.307085396873286e-06,6.331576503108885e-06,6.748388857373776e-06,6.188260926721083e-06,1.2436685375214999e-05,5.8252832458468915e-06,5.425368124128456e-06,5.972226150486718e-06
6,60.0,8.116079482612307e-06,1.172485881215486e-05,8.290502095727124e-06,7.412267005974713e-06,8.602832055327322e-06,8.960761437500243e-06,8.978505576433323e-06,9.34181407928474e-06,8.777219510466559e-06,1.550053991576679e-05,8.56420961899906e-06,8.114541529710245e-06,8.669760027474537e-06
7,70.0,1.0911242560468833e-05,1.4677950565524738e-05,1.0923631883420517e-05,1.0048959394725218e-05,1.106921761196856e-05,1.1535122768555352e-05,1.1557052124571743e-05,1.1842093918886807e-05,1.129772832771625e-05,1.825203488104827e-05,1.1264650361230245e-05,1.0793366962239788e-05,1.1343676528845916e-05
8,80.0,1.3505299396155266e-05,1.729644583095206e-05,1.3386595269924126e-05,1.2526198744777244e-05,1.3352059282990438e-05,1.390236053624496e-05,1.3936452195246227e-05,1.4136855084251721e-05,1.362102358125764e-05,2.0628212318237952e-05,1.3757590864160814e-05,1.32956796837159e-05,1.3821289893590399e-05
9,90.0,1.5810073950176948e-05,1.9568046055227404e-05,1.5595300576212268e-05,1.4748060481076271e-05,1.5399642143413736e-05,1.6012650059315227e-05,1.606290475809779e-05,1.6182988131440656e-05,1.5695088628289174e-05,2.2630498122515937e-05,1.5974216835226156e-05,1.554826890401997e-05,1.6028944623827408e-05
