,temperature,mp-1192884 a=10.4594
0,0.0,0.0
1,10.0,-0.006270335092731963
2,20.0,0.0343999948484048
3,30.0,0.3683809474580095
4,40.0,1.1487356970158904
5,50.0,2.313098823820334
6,60.0,3.7066224903809464
7,70.0,5.183639362214933
8,80.0,6.642463184450086
9,90.0,8.025210910418137
10,100.0,9.306001575564448
11,110.0,10.478506518407695
12,120.0,11.546777689042784
13,130.0,12.519057200314384
14,140.0,13.405106620558156
15,150.0,14.214277907745995
16,160.0,14.954958695786912
17,170.0,15.634687399150534
18,180.0,16.25992940580126
19,190.0,16.835842718180814
20,200.0,17.36792694646049
21,210.0,17.85974483398349
22,220.0,18.315553308613737
23,230.0,18.73814535770263
24,240.0,19.130777551772084
25,250.0,19.496449046925687
26,260.0,19.83637181594136
27,270.0,20.154554086062145
28,280.0,20.450828638770194
29,290.0,20.728476746326347
30,300.0,20.98871864893777
31,310.0,21.23287335463585
32,320.0,21.462140002919224
33,330.0,21.677867011444196
34,340.0,21.881907242774044
35,350.0,22.073520582241255
36,360.0,22.255782114351273
37,370.0,22.427082481607478
38,380.0,22.5905149915724
39,390.0,22.745758865068517
40,400.0,22.893334447878217
41,410.0,23.03307060556823
42,420.0,23.16764751170795
43,430.0,23.295925744548025
44,440.0,23.418631249679756
45,450.0,23.5362908063154
46,460.0,23.64829840579779
47,470.0,23.75839654045007
48,480.0,23.861782171043433
49,490.0,23.96396082844137
50,500.0,24.060013331195414
51,510.0,24.15560113762471
52,520.0,24.246707514164697
53,530.0,24.33517515273971
54,540.0,24.421751746134348
55,550.0,24.504241521230444
56,560.0,24.588059381864312
57,570.0,24.666260796537024
58,580.0,24.744451664375514
59,590.0,24.82169664764961
60,600.0,24.895232489318055
61,610.0,24.969701362247356
62,620.0,25.03970449244879
63,630.0,25.111968799727595
64,640.0,25.183683270934523
65,650.0,25.248142127325018
66,660.0,25.317743786440992
67,670.0,25.38724507049934
68,680.0,25.45003693044809
69,690.0,25.517067484513504
70,700.0,25.58397930709721
71,710.0,25.644656703872894
72,720.0,25.712413074353737
73,730.0,25.77412738483269
74,740.0,25.840331281352366
75,750.0,25.90150831020609
76,760.0,25.964276829570142
77,770.0,26.02957976088769
78,780.0,26.090390120522454
79,790.0,26.152610975717856
80,800.0,26.220700532208852
81,810.0,26.278118806533662
82,820.0,26.34372985491073
83,830.0,26.409758695251956
84,840.0,26.467147576129918
85,850.0,26.535710595438513
86,860.0,26.60221051362148
87,870.0,26.660289268075818
88,880.0,26.730381969778758
89,890.0,26.793786603614105
90,900.0,26.859004162873077
91,910.0,26.926326895344985
92,920.0,26.99550258787584
93,930.0,27.06326290426727
94,940.0,27.128402677002335
95,950.0,27.19986660593879
96,960.0,27.271446242997865
97,970.0,27.33501450250156
98,980.0,27.41529678373423
99,990.0,27.47786272505426
100,1000.0,
