,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
0,0.0,0.0,0.0,0.0
1,10.0,1.9194367404132602e-07,1.8953795513336087e-09,2.551686620079276e-08
2,20.0,7.110372354925695e-07,1.088258384356742e-08,1.3048104775356628e-07
3,30.0,1.6569335807842996e-06,3.946337063569488e-08,4.139338242437725e-07
4,40.0,2.9652176008911734e-06,1.089700934299797e-07,9.500369257565417e-07
5,50.0,4.512499211081461e-06,2.400072952055857e-07,1.7251696098780295e-06
6,60.0,6.190976435982425e-06,4.388494674838689e-07,2.6615420288950032e-06
7,70.0,7.920653996887231e-06,6.962806341177961e-07,3.677230092034383e-06
8,80.0,9.645512104057908e-06,9.951905654711883e-07,4.71330678627639e-06
9,90.0,1.1329348338000102e-05,1.3182508442172294e-06,5.735981769469736e-06
10,100.0,1.2951014732369554e-05,1.6524066117390178e-06,6.729937463653206e-06
11,110.0,1.4499785486356876e-05,1.990145456062733e-06,7.690815461318582e-06
12,120.0,1.5971338223486243e-05,2.3287258906903746e-06,8.619518639240865e-06
13,130.0,1.73650232499269e-05,2.6685540115979603e-06,9.518606399538269e-06
14,140.0,1.8682184936623092e-05,3.0115693572313554e-06,1.0390570069727959e-05
15,150.0,1.99251649199672e-05,3.360018829187839e-06,1.1237068740616587e-05
16,160.0,2.109669400368911e-05,3.7157051398936616e-06,1.2058897590330413e-05
17,170.0,2.2199797106495723e-05,4.07964066665052e-06,1.2856144862868807e-05
18,180.0,2.3237520699713413e-05,4.4519689808862985e-06,1.3628465371820197e-05
19,190.0,2.421298687099888e-05,4.832066864997959e-06,1.4375369801019893e-05
20,200.0,2.5129259973393222e-05,5.218713409151673e-06,1.509631048858487e-05
21,210.0,2.5989286451473806e-05,5.610292569309637e-06,1.579093545134868e-05
22,220.0,2.679622385401789e-05,6.004968595986259e-06,1.6459022937884667e-05
23,230.0,2.755281983046815e-05,6.400829484117278e-06,1.710052898388062e-05
24,240.0,2.82619267514335e-05,6.796004036932469e-06,1.771572836012761e-05
25,250.0,2.8926312567669295e-05,7.188736712427572e-06,1.8305040309324395e-05
26,260.0,2.9548582350717022e-05,7.577449643658841e-06,1.886901017555197e-05
27,270.0,3.013125154417231e-05,7.960750370430093e-06,1.9408377201409675e-05
28,280.0,3.067663698962283e-05,8.337458928280396e-06,1.9923975833929675e-05
29,290.0,3.1187070297060726e-05,8.706598597914293e-06,2.0416697186236716e-05
30,300.0,3.166457304002268e-05,9.067385317943715e-06,2.0887503898934916e-05
31,310.0,3.2111026269560154e-05,9.419219665580077e-06,2.133739794807717e-05
32,320.0,3.252856652877471e-05,9.761643532616632e-06,2.1767357500283466e-05
33,330.0,3.291889651235364e-05,1.0094357443943554e-05,2.2178412953043085e-05
34,340.0,3.328327684449098e-05,1.0417187386890627e-05,2.2571533189439426e-05
35,350.0,3.362361991827112e-05,1.0730048903319637e-05,2.2947653509610754e-05
36,360.0,3.394128816399032e-05,1.103294596330567e-05,2.3307676922247492e-05
37,370.0,3.423754282653023e-05,1.1325965822488115e-05,2.3652621549053687e-05
38,380.0,3.4513323917837485e-05,1.160924756394347e-05,2.3983275484507165e-05
39,390.0,3.476996743360287e-05,1.1882979546297013e-05,2.4300375304862693e-05
40,400.0,3.5008979836651934e-05,1.2147387484542036e-05,2.4604846919833892e-05
41,410.0,3.523051580257917e-05,1.2402713577528207e-05,2.4897300182185904e-05
42,420.0,3.543593708135482e-05,1.2649239046219751e-05,2.5178446389373296e-05
43,430.0,3.562608969421883e-05,1.2887256522791067e-05,2.544904362842869e-05
44,440.0,3.580142790700794e-05,1.3117063283680954e-05,2.5709539276198188e-05
45,450.0,3.596337172224079e-05,1.3338935448673802e-05,2.5960665457686424e-05
46,460.0,3.611210069119592e-05,1.355320457625153e-05,2.6202933253046783e-05
47,470.0,3.624814010822183e-05,1.3760181050996856e-05,2.643669523930491e-05
48,480.0,3.637193808805726e-05,1.3960140057807876e-05,2.666269103908376e-05
49,490.0,3.6484371113185875e-05,1.4153392558695262e-05,2.68812585931705e-05
50,500.0,3.658639379456456e-05,1.4340210982915161e-05,2.7092636776797186e-05
51,510.0,3.6677750774876636e-05,1.4520889332363426e-05,2.7297405329661155e-05
52,520.0,3.675899703769865e-05,1.4695696407249375e-05,2.749600097725684e-05
53,530.0,3.683098692382118e-05,1.4864892634588843e-05,2.7688651193972392e-05
54,540.0,3.68939489782442e-05,1.5028721181575532e-05,2.7875561891763278e-05
55,550.0,3.6947148394694065e-05,1.5187430268916328e-05,2.8057303413580375e-05
56,560.0,3.699203089906216e-05,1.534127570222341e-05,2.8234121184767307e-05
57,570.0,3.7029734029801786e-05,1.549045420093202e-05,2.8405976408648572e-05
58,580.0,3.705934675476519e-05,1.5635190728462536e-05,2.8573376627000717e-05
59,590.0,3.7080806215887335e-05,1.5775684862025452e-05,2.873658163789275e-05
60,600.0,3.7095033071374926e-05,1.5912134985645867e-05,2.8895605625481145e-05
61,610.0,3.7102176716846266e-05,1.6044744245067787e-05,2.9050790195604037e-05
62,620.0,3.710165084497713e-05,1.617366390941654e-05,2.920240829006896e-05
63,630.0,3.709592503359228e-05,1.6299072918497284e-05,2.9350482983342833e-05
64,640.0,3.708476411504578e-05,1.6421134850702905e-05,2.949517872143852e-05
65,650.0,3.706607546139247e-05,1.654002241030274e-05,2.963676073341617e-05
66,660.0,3.704050344308679e-05,1.665586882484218e-05,2.977536385061494e-05
67,670.0,3.701062660847164e-05,1.6768798341245477e-05,2.991114767750897e-05
68,680.0,3.6974938954941056e-05,1.6878952367437872e-05,3.004415493527033e-05
69,690.0,3.6933927507883086e-05,1.698647319413407e-05,3.0174396842770985e-05
70,700.0,3.6886910876368166e-05,1.709148022378599e-05,3.0302222938281265e-05
71,710.0,3.6835002889814285e-05,1.7194048144241006e-05,3.0427746322605274e-05
72,720.0,3.6778677926928325e-05,1.7294339758219816e-05,3.055085938700663e-05
73,730.0,3.67166421853397e-05,1.7392469033661393e-05,3.067191624294973e-05
74,740.0,3.665104499048888e-05,1.7488463391114152e-05,3.079084332294691e-05
75,750.0,3.6581450292531155e-05,1.758243301240264e-05,3.090759691031494e-05
76,760.0,3.650481784450241e-05,1.767453867597509e-05,3.1022506063194756e-05
77,770.0,3.642465387867553e-05,1.776482309282846e-05,3.1135516297761006e-05
78,780.0,3.634143888432706e-05,1.7853332073400102e-05,3.124678131008376e-05
79,790.0,3.625499657118017e-05,1.7940171121584802e-05,3.135654418866531e-05
80,800.0,3.6163794545890486e-05,1.8025445798832888e-05,3.1464395058747694e-05
81,810.0,3.6066535148165395e-05,1.8109189353886695e-05,3.1570578230966896e-05
82,820.0,3.596891784542786e-05,1.8191469011202453e-05,3.167549836256207e-05
83,830.0,3.586549478773761e-05,1.8272371358390406e-05,3.177873656558349e-05
84,840.0,3.5758906493215105e-05,1.835194146878472e-05,3.1880455433186836e-05
85,850.0,3.565112076263224e-05,1.8430242317855964e-05,3.1981005064768874e-05
86,860.0,3.553895642774993e-05,1.8507310866036337e-05,3.208035634888717e-05
87,870.0,3.542338594618564e-05,1.858323745528733e-05,3.217818233533612e-05
88,880.0,3.530262113838293e-05,1.8658042019048265e-05,3.2274447685762406e-05
89,890.0,3.517915183578953e-05,1.873178157980774e-05,3.236977936167312e-05
90,900.0,3.505483991399665e-05,1.880451462289157e-05,3.2464128666531706e-05
91,910.0,3.492687261485072e-05,1.8876293638036666e-05,3.2557134619554545e-05
92,920.0,3.47955512726363e-05,1.894713779282074e-05,3.2648967562517116e-05
93,930.0,3.466118236162835e-05,1.9017069167682887e-05,3.273973946091975e-05
94,940.0,3.452452109934118e-05,1.9086168205972e-05,3.2829497421958116e-05
95,950.0,3.438881706600403e-05,1.9154425836620076e-05,3.2918353901268566e-05
96,960.0,3.4248716828816494e-05,1.9221939528354056e-05,3.30061184292584e-05
97,970.0,3.4104872627873075e-05,1.9288717456996668e-05,3.309290070822423e-05
98,980.0,3.3959122741270365e-05,1.9354749924879555e-05,3.31787491854107e-05
99,990.0,3.3814115954961126e-05,1.9420125964166337e-05,3.32634330821106e-05
100,1000.0,,,
