,temperature,C1--CaF2--fluorite a=4.6898
0,0.0,8.664837263437201
1,10.0,8.66483728588612
2,20.0,8.664837732282033
3,30.0,8.664839908161328
4,40.0,8.66484699839782
5,50.0,8.664865502673223
6,60.0,8.664904472509557
7,70.0,8.6649729196817
8,80.0,8.665078022522293
9,90.0,8.665224758464877
10,100.0,8.665416288881966
11,110.0,8.665654499514249
12,120.0,8.665940445394002
13,130.0,8.666274650814378
14,140.0,8.666657284338797
15,150.0,8.667088253581932
16,160.0,8.66756726767793
17,170.0,8.668093854997064
18,180.0,8.668667388343392
19,190.0,8.669287095295912
20,200.0,8.669952078878277
21,210.0,8.670661330540096
22,220.0,8.671413745660688
23,230.0,8.672208147201081
24,240.0,8.67304329897832
25,250.0,8.673917924407304
26,260.0,8.674830721695363
27,270.0,8.67578037719291
28,280.0,8.67676557898515
29,290.0,8.677785025641441
30,300.0,8.678837435573936
31,310.0,8.679921555017964
32,320.0,8.681036162110066
33,330.0,8.68218007110604
34,340.0,8.683352138601096
35,350.0,8.68455126176408
36,360.0,8.68577638053874
37,370.0,8.687026480184235
38,380.0,8.688300592093222
39,390.0,8.689597788526632
40,400.0,8.690917186333305
41,410.0,8.692257945733465
42,420.0,8.693619267844074
43,430.0,8.69500039151133
44,440.0,8.696400598046216
45,450.0,8.697819201849617
46,460.0,8.699255553466363
47,470.0,8.700709039682017
48,480.0,8.702179075814788
49,490.0,8.703665112085439
50,500.0,8.705166623846972
51,510.0,8.706683117354507
52,520.0,8.708214121108453
53,530.0,8.70975919365294
54,540.0,8.711317911515186
55,550.0,8.712889878442256
56,560.0,8.714474717083837
57,570.0,8.71607206889618
58,580.0,8.717681595929408
59,590.0,8.719302976571802
60,600.0,8.720935909702101
61,610.0,8.722580104817881
62,620.0,8.724235290911187
63,630.0,8.725901208824945
64,640.0,8.727577613706336
65,650.0,8.72926427366504
66,660.0,8.730960967172516
67,670.0,8.732667487867662
68,680.0,8.734383630782013
69,690.0,8.73610921730077
70,700.0,8.737844064911359
71,710.0,8.739588005491333
72,720.0,8.741340877050565
73,730.0,8.74310252860957
74,740.0,8.744872818568133
75,750.0,8.746651604696806
76,760.0,8.748438763182067
77,770.0,8.750234166551586
78,780.0,8.752037695852424
79,790.0,8.753849248297863
80,800.0,8.755668713762718
81,810.0,8.757495992862252
82,820.0,8.759330992732087
83,830.0,8.761173622630048
84,840.0,8.76302379723614
85,850.0,8.764881436628086
86,860.0,8.766746470421376
87,870.0,8.768618817765748
88,880.0,8.770498415842209
89,890.0,8.77238519641231
90,900.0,8.774279107972971
91,910.0,8.77618008303074
92,920.0,8.778088072567277
93,930.0,8.780003025163978
94,940.0,8.781924888222525
95,950.0,8.783853621488431
96,960.0,8.785789183465853
97,970.0,8.787731529542258
98,980.0,8.789680625447263
99,990.0,8.791636433798919
100,1000.0,
