,temperature,B1--NaCl--rock-salt a=4.4200,B2--CsCl a=2.7756
0,0.0,0.0,0.0
1,10.0,0.00607060190155001,0.011369478920773054
2,20.0,0.045045512239666644,0.11858132038264638
3,30.0,0.14066038163868566,0.5219592761688869
4,40.0,0.31854315616458445,1.29563446921489
5,50.0,0.6008575587993515,2.3337704796242082
6,60.0,0.9904045767224684,3.512582634391659
7,70.0,1.471407963852962,4.742538528181943
8,80.0,2.0221797751326114,5.968526947600175
9,90.0,2.6245131511456337,7.159787681003348
10,100.0,3.2660448050223394,8.300409191060242
11,110.0,3.9386682976041487,9.3827852145105
12,120.0,4.636216422042593,10.403778006739541
13,130.0,5.35287943786169,11.362685721641773
14,140.0,6.0825593989407745,12.260222715220024
15,150.0,6.818865188705392,13.098004134336422
16,160.0,7.555403131449289,13.878259538187413
17,170.0,8.286123852218688,14.603645354082312
18,180.0,9.00560299515351,15.277102116704503
19,190.0,9.70921529724528,15.90173715358847
20,200.0,10.393206193659813,16.480727778383205
21,210.0,11.054683739474088,17.01724284898199
22,220.0,11.691557205507758,17.5143819018957
23,230.0,12.302445421358142,17.975130549486238
24,240.0,12.886572351712392,18.402329565476382
25,250.0,13.443661855965896,18.798655315566307
26,260.0,13.9738389441466,19.16660976739355
27,270.0,14.477541371630085,19.50851720459606
28,280.0,14.955443333449535,19.826526007160766
29,290.0,15.408391255205114,20.122614121480638
30,300.0,15.837350933111178,20.398597008869867
31,310.0,16.243364964608723,20.65613731946335
32,320.0,16.627518856305517,20.896754566331126
33,330.0,16.990914787930397,21.121836201759088
34,340.0,17.334651397006315,21.33264743366892
35,350.0,17.659808800692645,21.530341951012385
36,360.0,17.967437465792376,21.71597122978958
37,370.0,18.25855070888193,21.89049320382544
38,380.0,18.53411941423618,22.05478130086303
39,390.0,18.79506867470789,22.209631742114087
40,400.0,19.04227658979265,22.355771059777027
41,410.0,19.276573424554226,22.493861999321886
42,420.0,19.498742131109164,22.62451035564507
43,430.0,19.709519455313508,22.74826943322125
44,440.0,19.909597269187426,22.865645298171675
45,450.0,20.099624483140882,22.97710198945702
46,460.0,20.280209064997237,23.083063931121604
47,470.0,20.451919879752953,23.18392010339535
48,480.0,20.61528906349944,23.280028265406685
49,490.0,20.77081421293031,23.37171683572696
50,500.0,20.918960233011713,23.45928814617381
51,510.0,21.060161637842114,23.543020530424695
52,520.0,21.194824449085207,23.623169944556437
53,530.0,21.323327978157852,23.699972309320678
54,540.0,21.446026636778754,23.773646138919545
55,550.0,21.563251662749167,23.844393917912043
56,560.0,21.67531289512108,23.912401061996896
57,570.0,21.782499877244202,23.977841187919132
58,580.0,21.88508345265449,24.04087422267344
59,590.0,21.9833171425474,24.101647870107687
60,600.0,22.077438376668805,24.160301378749175
61,610.0,22.16766928757762,24.216962394132214
62,620.0,22.25421807036589,24.2717498119211
63,630.0,22.33728013373836,24.32477461177979
64,640.0,22.417038305897893,24.376141151279615
65,650.0,22.493664422622537,24.42594523473135
66,660.0,22.567319729782767,24.474276960031187
67,670.0,22.638155626938126,24.521220225017565
68,680.0,22.706314751654546,24.566853912610853
69,690.0,22.771930539988468,24.61125255116688
70,700.0,22.835128773386174,24.654483430668666
71,710.0,22.896028258823947,24.69661272822453
72,720.0,22.954740478268988,24.737700916568908
73,730.0,23.011370568951303,24.77780387556291
74,740.0,23.06601745816369,24.816975939355405
75,750.0,23.11877472138124,24.855266768373784
76,760.0,23.169730665090437,24.89272553538307
77,770.0,23.21896842876699,24.92939434622187
78,780.0,23.266566677246086,24.965316521982096
79,790.0,23.312599814263073,25.000531892862718
80,800.0,23.357138163988402,25.03507624469844
81,810.0,23.40024826338696,25.06898670771769
82,820.0,23.441993028557434,25.10229548189514
83,830.0,23.482431892327615,25.135036006513324
84,840.0,23.521621613244,25.16723657370501
85,850.0,23.559615824312736,25.198924756870838
86,860.0,23.59646494660284,25.230127743242345
87,870.0,23.63221765591377,25.260872675739723
88,880.0,23.66691950420644,25.291182269771053
89,890.0,23.700613611372656,25.3210790365505
90,900.0,23.733341684257905,25.35058548827877
91,910.0,23.765142715472354,25.37972209000137
92,920.0,23.79605420077519,25.40850981880502
93,930.0,23.82611170816207,25.43696467016349
94,940.0,23.85534870553568,25.465105356852746
95,950.0,23.883797874147465,25.492950937360384
96,960.0,23.91148930926888,25.520515700223253
97,970.0,23.938452384527714,25.547814859914947
98,980.0,23.96471533228039,25.574864620698133
99,990.0,23.99030452684798,25.60167932990121
100,1000.0,,
