,temperature,mp-1216986 a=2.9302
0,0.0,0.0
1,10.0,4.1652887430315094e-08
2,20.0,2.7966492932779417e-07
3,30.0,9.530173195205442e-07
4,40.0,2.1611341300512636e-06
5,50.0,3.817085666994033e-06
6,60.0,5.756532238073057e-06
7,70.0,7.81448152459627e-06
8,80.0,9.861823436444553e-06
9,90.0,1.1813863290940416e-05
10,100.0,1.3623828619570706e-05
11,110.0,1.5272015350845082e-05
12,120.0,1.675593345503183e-05
13,130.0,1.8082997011082635e-05
14,140.0,1.926563807302853e-05
15,150.0,2.0318257011564277e-05
16,160.0,2.1255450949832355e-05
17,170.0,2.2091085692373098e-05
18,180.0,2.2837809814298154e-05
19,190.0,2.350691666820017e-05
20,200.0,2.4108345583732624e-05
21,210.0,2.465074453718169e-05
22,220.0,2.5141615184258507e-05
23,230.0,2.558744151559033e-05
24,240.0,2.5993817110077212e-05
25,250.0,2.636556197669501e-05
26,260.0,2.670684048342343e-05
27,270.0,2.702125512073463e-05
28,280.0,2.73119180749421e-05
29,290.0,2.758152936093194e-05
30,300.0,2.7832442310637383e-05
31,310.0,2.8066703024104676e-05
32,320.0,2.8286094519522248e-05
33,330.0,2.8492188691795307e-05
34,340.0,2.8686359302628885e-05
35,350.0,2.8869809904316228e-05
36,360.0,2.904361174276352e-05
37,370.0,2.9208708532800663e-05
38,380.0,2.9365933495106106e-05
39,390.0,2.9516030731325006e-05
40,400.0,2.9659663465164303e-05
41,410.0,2.9797421019608448e-05
42,420.0,2.992983122365204e-05
43,430.0,3.005736798239112e-05
44,440.0,3.018045658340584e-05
45,450.0,3.029948033936122e-05
46,460.0,3.041478438299839e-05
47,470.0,3.0526680671648906e-05
48,480.0,3.063545158736479e-05
49,490.0,3.0741354082714744e-05
50,500.0,3.0844619235480124e-05
51,510.0,3.0945460640481294e-05
52,520.0,3.1044071880314556e-05
53,530.0,3.1140627100459624e-05
54,540.0,3.1235289476762556e-05
55,550.0,3.132820587329153e-05
56,560.0,3.1419512723515654e-05
57,570.0,3.1509333935480883e-05
58,580.0,3.15977845784047e-05
59,590.0,3.1684971161138816e-05
60,600.0,3.1770987043166096e-05
61,610.0,3.185592566739612e-05
62,620.0,3.1939873065933677e-05
63,630.0,3.202290009655242e-05
64,640.0,3.21050815065846e-05
65,650.0,3.2186486151466854e-05
66,660.0,3.22671715611562e-05
67,670.0,3.234719530298752e-05
68,680.0,3.2426614999379674e-05
69,690.0,3.25054794330592e-05
70,700.0,3.258382985505822e-05
71,710.0,3.26617177480864e-05
72,720.0,3.2739181124215926e-05
73,730.0,3.281625624001066e-05
74,740.0,3.289298285628742e-05
75,750.0,3.296938930425182e-05
76,760.0,3.304551104648374e-05
77,770.0,3.312138049323673e-05
78,780.0,3.319702459190864e-05
79,790.0,3.327246341266942e-05
80,800.0,3.3347725465008275e-05
81,810.0,3.3422841916756945e-05
82,820.0,3.349782957085793e-05
83,830.0,3.35727055432909e-05
84,840.0,3.364749560461307e-05
85,850.0,3.3722217415525016e-05
86,860.0,3.3796886853003896e-05
87,870.0,3.3871527978098356e-05
88,880.0,3.394614908113806e-05
89,890.0,3.402076628449687e-05
90,900.0,3.4095404092870444e-05
91,910.0,3.417007119598687e-05
92,920.0,3.424477730066655e-05
93,930.0,3.4319535612579606e-05
94,940.0,3.43943608339528e-05
95,950.0,3.4469269618106675e-05
96,960.0,3.454427345958214e-05
97,970.0,3.461937836576689e-05
98,980.0,3.4694589216863394e-05
99,990.0,3.476992496963768e-05
100,1000.0,
