,temperature,B2--CsCl a=2.9791,L1_0--AuCu a=2.8190
0,0.0,0.0,0.0
1,10.0,0.01250176063975543,0.012206784519571445
2,20.0,0.1326119166893703,0.1257485366679331
3,30.0,0.5526226875334451,0.5018580236902226
4,40.0,1.3372496703431063,1.2251720478865384
5,50.0,2.4174776809173,2.307635555335231
6,60.0,3.708567736401449,3.689803685864112
7,70.0,5.130703761328106,5.259512492008632
8,80.0,6.609300207196304,6.898890217300469
9,90.0,8.081026072061977,8.514797679846147
10,100.0,9.498753355483512,10.04647196953062
11,110.0,10.832052770431066,11.46095904784037
12,120.0,12.064563964213516,12.745129865136077
13,130.0,13.190307536141965,13.898395828412596
14,140.0,14.210225502789266,14.927305589065798
15,150.0,15.129451239427384,15.841951454017128
16,160.0,15.95536227235667,16.653751419768906
17,170.0,16.696287415646477,17.374168469841983
18,180.0,17.36069979708864,18.014027931532272
19,190.0,17.95674596017491,18.58319853365648
20,200.0,18.491996044962658,19.090485076938357
21,210.0,18.97333341650784,19.54363798096097
22,220.0,19.406928571719416,19.949422547033386
23,230.0,19.79826133214648,20.313714479814156
24,240.0,20.152168520332673,20.641602773669803
25,250.0,20.47290308519074,20.937489826049443
26,260.0,20.764196326282637,21.205183793757836
27,270.0,21.029318476349506,21.447981164748843
28,280.0,21.271135147558052,21.668739155093444
29,290.0,21.492158513001616,21.869938396797355
30,300.0,21.694592901573234,22.05373678474962
31,310.0,21.880374939953377,22.222015496873937
32,320.0,22.051208614777103,22.37641820777496
33,330.0,22.208595736326785,22.518384451332032
34,340.0,22.353862316562306,22.649177991469926
35,350.0,22.488181362267177,22.76991095465091
36,360.0,22.612592549414167,22.88156437443389
37,370.0,22.7280191999111,22.985005703408206
38,380.0,22.835282933985432,23.081003763383116
39,390.0,22.935116324699074,23.170241531248234
40,400.0,23.028173837692236,23.253327095035928
41,410.0,23.115041300037998,23.330803061304458
42,420.0,23.196244107497936,23.403154649924186
43,430.0,23.272254349247678,23.470816674581354
44,440.0,23.343497003011613,23.53417957561175
45,450.0,23.410355331157618,23.593594645382126
46,460.0,23.47317558912187,23.649378564233423
47,470.0,23.53227114119473,23.701817346630463
48,480.0,23.58792606479073,23.75116978162543
49,490.0,23.640398312567108,23.79767043887067
50,500.0,23.689922491657715,23.84153230059023
51,510.0,23.73671231084349,23.882949070822313
52,520.0,23.780962739180183,23.922097205627132
53,530.0,23.82285191352965,23.959137701536715
54,540.0,23.862542827129086,23.994217674117472
55,550.0,23.900184826944106,24.027471753924004
56,560.0,23.93591494370197,24.059023323292266
57,570.0,23.969859075298984,24.08898561409825
58,580.0,24.00213304144679,24.11746268386698
59,590.0,24.0328435251219,24.14455028521064
60,600.0,24.062088914252055,24.170336641572277
61,610.0,24.08996005541614,24.194903140519976
62,620.0,24.11654092974773,24.218324954363155
63,630.0,24.14190925998511,24.240671596573716
64,640.0,24.166137056488566,24.26200742143297
65,650.0,24.189291109017923,24.282392073370133
66,660.0,24.211433430325034,24.30188089164745
67,670.0,24.232621656785927,24.320525275345066
68,680.0,24.252909410736684,24.3383730130231
69,690.0,24.272346628596935,24.355468580859114
70,700.0,24.290979858376865,24.371853412651024
71,710.0,24.30885252978529,24.387566144648517
72,720.0,24.32600519972787,24.40264283785794
73,730.0,24.34247577573743,24.417117180119096
74,740.0,24.358299719530887,24.43102067003653
75,750.0,24.373510232683486,24.444382784589365
76,760.0,24.388138426179594,24.457231132035616
77,770.0,24.402213475407077,24.469591591567955
78,780.0,24.415762761996085,24.481488441003194
79,790.0,24.428812003758583,24.492944473666334
80,800.0,24.441385373836276,24.503981105480047
81,810.0,24.45350561007809,24.51461847320507
82,820.0,24.465194115546407,24.524875524626434
83,830.0,24.476471050933675,24.53477010144763
84,840.0,24.487355419663547,24.54431901555172
85,850.0,24.497865146284568,24.55353811922029
86,860.0,24.50801714878479,24.56244236985005
87,870.0,24.517827405333506,24.571045889666774
88,880.0,24.52731101594491,24.579362020843245
89,890.0,24.536482259500197,24.58740337645293
90,900.0,24.545354646502048,24.595181887578317
91,910.0,24.553940967955377,24.602708846940637
92,920.0,24.5622533406567,24.609994949304518
93,930.0,24.570303249219833,24.617050328941477
94,940.0,24.578101585078887,24.62388459439898
95,950.0,24.58565868273077,24.630506860782454
96,960.0,24.592984353435426,24.63692577976299
97,970.0,24.600087916553303,24.643149567471173
98,980.0,24.60697822874404,24.64918603046942
99,990.0,24.61366371115707,24.65504258993839
100,1000.0,24.620152374785146,24.66072630421097
