,temperature,B1--NaCl--rock-salt a=4.4200,B2--CsCl a=2.7756
0,0.0,-6.807905205378849,-6.265323129236344
1,10.0,-6.807905249743962,-6.265323217622423
2,20.0,-6.807906007470686,-6.265324738309081
3,30.0,-6.807909162083828,-6.265332906346635
4,40.0,-6.807917240360925,-6.265359228602432
5,50.0,-6.807933627984102,-6.26541882696949
6,60.0,-6.807962493090276,-6.2655263454476735
7,70.0,-6.808008451772021,-6.2656940858741255
8,80.0,-6.808076157971027,-6.265931661159887
9,90.0,-6.808170014922382,-6.266246261594645
10,100.0,-6.808294048338042,-6.266643090160413
11,110.0,-6.8084518887576015,-6.267125784690897
12,120.0,-6.808646800644062,-6.267696769217318
13,130.0,-6.8088817195171725,-6.268357529112487
14,140.0,-6.809159281218646,-6.269108822099873
15,150.0,-6.80948184112546,-6.269950839782201
16,160.0,-6.809851486247485,-6.270883332634619
17,170.0,-6.810270044390896,-6.271905707545085
18,180.0,-6.810739093084983,-6.273017105192902
19,190.0,-6.811259970177599,-6.274216461558046
20,200.0,-6.811833786408709,-6.275502557404094
21,210.0,-6.81246144002484,-6.276874058395881
22,220.0,-6.8131436328126735,-6.2783295471201175
23,230.0,-6.813880887018309,-6.279867549259038
24,240.0,-6.814673562463283,-6.2814865544640925
25,250.0,-6.815521873489556,-6.283185033260259
26,260.0,-6.816425905206629,-6.284961450262858
27,270.0,-6.817385628947907,-6.286814275148887
28,280.0,-6.818400916465536,-6.288741990809774
29,290.0,-6.819471553217827,-6.290743100092442
30,300.0,-6.82059725016291,-6.292816130591863
31,310.0,-6.821777654676094,-6.294959638673779
32,320.0,-6.82301236009421,-6.2971722121393245
33,330.0,-6.824300914322942,-6.299452472144111
34,340.0,-6.8256428274627,-6.30179907478201
35,350.0,-6.827037578413209,-6.304210711407762
36,360.0,-6.828484620877976,-6.306686109644187
37,370.0,-6.8299833882669825,-6.309224032806338
38,380.0,-6.831533298506165,-6.311823280102554
39,390.0,-6.833133757590506,-6.314482685912945
40,400.0,-6.834784163138037,-6.317201119374649
41,410.0,-6.836483907296026,-6.319977483624324
42,420.0,-6.838232379149181,-6.32281071477913
43,430.0,-6.840028966959177,-6.32569978160058
44,440.0,-6.841873059949746,-6.328643683772111
45,450.0,-6.843764049885417,-6.331641451754663
46,460.0,-6.845701332412739,-6.334692145466426
47,470.0,-6.847684308204806,-6.337794853156853
48,480.0,-6.849712383766029,-6.3409486906275845
49,490.0,-6.85178497237999,-6.344152800347974
50,500.0,-6.85390149465624,-6.347406350350614
51,510.0,-6.856061379056869,-6.350708533631904
52,520.0,-6.858264062370019,-6.354058566899106
53,530.0,-6.860508990006134,-6.357455689840195
54,540.0,-6.86279561626325,-6.360899164149644
55,550.0,-6.865123404443955,-6.364388273126667
56,560.0,-6.867491827089587,-6.367922320652303
57,570.0,-6.869900366066956,-6.37150062987461
58,580.0,-6.872348512451916,-6.375122543931137
59,590.0,-6.8748357667197855,-6.37878742341693
60,600.0,-6.87736163856875,-6.3824946470834485
61,610.0,-6.879925647063086,-6.386243610816195
62,620.0,-6.882527320235892,-6.39003372671923
63,630.0,-6.885166195351278,-6.393864422745039
64,640.0,-6.88784181856601,-6.397735142102082
65,650.0,-6.890553744825404,-6.401645343072705
66,660.0,-6.893301537846651,-6.4055944975041115
67,670.0,-6.896084769822855,-6.409582091536489
68,680.0,-6.898903021419287,-6.413607623863287
69,690.0,-6.9017558816317255,-6.41767060663381
70,700.0,-6.904642947294393,-6.421770563869179
71,710.0,-6.907563823411082,-6.425907031302965
72,720.0,-6.91051812265636,-6.4300795568349205
73,730.0,-6.913505465379455,-6.4342876987227635
74,740.0,-6.916525479319977,-6.438531026170212
75,750.0,-6.919577799476669,-6.442809118889491
76,760.0,-6.922662068050738,-6.447121566098788
77,770.0,-6.925777934148354,-6.4514679678442395
78,780.0,-6.928925053693138,-6.455847931531016
79,790.0,-6.932103089234276,-6.460261076043811
80,800.0,-6.935311709839715,-6.464707026765066
81,810.0,-6.938550590886615,-6.469185419106655
82,820.0,-6.941819413985748,-6.473695895750126
83,830.0,-6.945117866730092,-6.47823810804052
84,840.0,-6.9484456425641765,-6.482811714823082
85,850.0,-6.9518024408651,-6.48741638211233
86,860.0,-6.955187966480071,-6.492051783209197
87,870.0,-6.958601929728843,-6.496717598527059
88,880.0,-6.962044046475575,-6.501413515699596
89,890.0,-6.96551403754335,-6.506139228115345
90,900.0,-6.969011629001124,-6.510894436373627
91,910.0,-6.972536551904268,-6.515678846576393
92,920.0,-6.976088542037504,-6.5204921715679856
93,930.0,-6.979667340139571,-6.525334129737102
94,940.0,-6.983272691376434,-6.530204444719231
95,950.0,-6.986904345493149,-6.535102846322255
96,960.0,-6.99056205678821,-6.54002906964792
97,970.0,-6.994245583494743,-6.544982854551969
98,980.0,-6.997954688481242,-6.549963946392719
99,990.0,-7.0016891383968245,-6.554972095409691
100,1000.0,,
