,temperature,B2--CsCl a=2.9791,L1_0--AuCu a=2.8190
0,0.0,0.0,0.0
1,10.0,0.003748320306320269,0.0036695287624233133
2,20.0,0.03811076586261283,0.03672575843899735
3,30.0,0.1587848231630921,0.14798562732653964
4,40.0,0.41710721421176794,0.3827060998894324
5,50.0,0.8268640670822939,0.7660069626268284
6,60.0,1.379156364719084,1.3051291061476937
7,70.0,2.056443392008742,1.990174267075896
8,80.0,2.83782905121167,2.7993098951225908
9,90.0,3.7015924907837356,3.70576147358958
10,100.0,4.627020965205255,4.683079204612276
11,110.0,5.595631176161784,5.70795264568152
12,120.0,6.591750308115387,6.761204450417113
13,130.0,7.6025989514388,7.827756078762755
14,140.0,8.618072268460182,8.896131616095133
15,150.0,9.630381176626752,9.957823196463302
16,160.0,10.633658377200994,11.006675652235781
17,170.0,11.623586225575474,12.038353442556428
18,180.0,12.597071646909527,13.049905137561904
19,190.0,13.551974970614726,14.039419440129127
20,200.0,14.48689025205994,15.005759050983988
21,210.0,15.400970691189409,15.948357415202365
22,220.0,16.29379167866515,16.86706478585607
23,230.0,17.16524431991781,17.762032287220975
24,240.0,18.015453183484965,18.633624943633947
25,250.0,18.844713067463495,19.48235664529132
26,260.0,19.653440576747254,20.308841665508304
27,270.0,20.442137173767687,21.113758640550014
28,280.0,21.21136108715128,21.897823923849973
29,290.0,21.961706043992674,22.661771988575552
30,300.0,22.693785251128904,23.40634112847009
31,310.0,23.408219410078942,24.13226314026615
32,320.0,24.105627829082568,24.840255996354625
33,330.0,24.786621910922236,25.531018760618473
34,340.0,25.45180046102284,26.20522818369263
35,350.0,26.10174638790662,26.86353655177959
36,360.0,26.737024466128,27.506570466950972
37,370.0,27.358179907325226,28.134930315160844
38,380.0,27.9657375431366,28.749190237421157
39,390.0,28.560201468482692,29.349898464401658
40,400.0,29.142055028340124,29.937577908746935
41,410.0,29.71176105778671,30.51272693528391
42,420.0,30.269762305842146,31.07582024898208
43,430.0,30.816481989572697,31.627309855515907
44,440.0,31.35232443741983,32.16762606075203
45,450.0,31.87767579029596,32.69717848425166
46,460.0,32.39290473653858,33.21635706847576
47,470.0,32.89836326258098,33.72553307055179
48,480.0,33.39438740576191,34.22506002725897
49,490.0,33.88129799918943,34.71527468689982
50,500.0,34.359401401296765,35.196497903896244
51,510.0,34.82899020483478,35.66903549366282
52,520.0,35.29034392169907,36.13317904654967
53,530.0,35.74372964119974,36.58920670057608
54,540.0,36.18940266036596,37.037383873372946
55,550.0,36.62760708564725,37.47796395421367
56,560.0,37.05857640579222,37.9111889574006
57,570.0,37.48253403630325,38.337290138439734
58,580.0,37.89969383593364,38.75648857465513
59,590.0,38.31026059611792,39.16899571192948
60,600.0,38.714430504203165,39.5750138792963
61,610.0,39.11239158159629,39.9747367731422
62,620.0,39.504324097875006,40.36834991270179
63,630.0,39.890400962034974,40.75603106851198
64,640.0,40.27078809199816,41.13795066544719
65,650.0,40.64564476350136,41.51427216184653
66,660.0,41.015123939484035,41.88515240621954
67,670.0,41.37937258107563,42.25074197290429
68,680.0,41.73853194115151,42.611185478002454
69,690.0,42.09273784153083,42.966621876832846
70,700.0,42.44212093470328,43.31718474406923
71,710.0,42.78680695104138,43.663002537649845
72,720.0,43.12691693228515,44.00419884749666
73,730.0,43.46256745219986,44.34089263001341
74,740.0,43.793870825101706,44.673198429242504
75,750.0,44.120935302991604,45.00122658553886
76,760.0,44.443865261999235,45.325083432548055
77,770.0,44.76276137875794,45.644871483222445
78,780.0,45.07772079729683,45.96068960554192
79,790.0,45.38883728706443,46.27263318862482
80,800.0,45.69620139253217,46.58079429977639
81,810.0,45.99990057497057,46.885261833063176
82,820.0,46.300019346794826,47.186121649935565
83,830.0,46.59663939892146,47.48345671236708
84,840.0,46.88983972157552,47.77734720896547
85,850.0,47.179696718929826,48.067870674506096
86,860.0,47.46628431789172,48.35510210325693
87,870.0,47.7496740714211,48.6391140564584
88,880.0,48.02993525667498,48.919976764325774
89,890.0,48.307134968280984,49.197758222905065
90,900.0,48.58133820700001,49.47252428602941
91,910.0,48.85260796407433,49.74433875272714
92,920.0,49.12100530143998,50.01326345029645
93,930.0,49.38658942813135,50.27935831330992
94,940.0,49.6494177729856,50.542681458787506
95,950.0,49.90954605391995,50.80328925774711
96,960.0,50.16702834393575,51.06123640332328
97,970.0,50.42191713405542,51.31657597566013
98,980.0,50.67426339332701,51.569359503772624
99,990.0,50.924116626082466,51.819637024484166
100,1000.0,51.171524926564665,52.06745713867344
