,temperature,A4--C--dc a=3.5565,mp-1096869 a=25.4572,mp-1147718 a=10.3519,mp-1196857 a=7.3266,mp-1244913 a=9.5391,mp-1244964 a=9.2265,mp-1245190 a=9.1683,mp-680372 a=9.1328,oqmd-599489 a=2.5135,oqmd-614417 a=9.1329
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0013073444170221616,0.28523821880595046,0.0019377307535108441,0.0005121300135915605,0.000287037508162861,0.00018813592357588632,0.00029610393335881497,0.0006773857194235682,0.0016135466810245978,0.000684254739202724
2,20.0,0.0016958056785295595,0.5783792080130993,0.01865646548521426,0.004718245892733986,0.0034761310371071133,0.0026440490429595134,0.003889059352576936,0.007297544261205517,0.0021387735730148054,0.008423537521883587
3,30.0,0.0027359801272265113,0.8728602874672736,0.05854619827337953,0.01749010431133674,0.01428585778387392,0.011540676902785254,0.01636474034555416,0.026768692163290215,0.0035111369877769897,0.031424821371238414
4,40.0,0.004777964591984317,1.1743443947076566,0.1165874026273041,0.04466621965295712,0.03766395585013519,0.03124298886798675,0.04275364463933883,0.061285857375496626,0.006215198469240559,0.07006239687551542
5,50.0,0.008183383257726029,1.4847821527668483,0.18663346665187694,0.08961593901229832,0.07626356723074673,0.06413461746898308,0.08525255950466074,0.10995138159697773,0.010766269965059694,0.12284696837769615
6,60.0,0.013343387233261306,1.8030763659578242,0.2653570570095771,0.15239553217690935,0.1306625560097047,0.11115708742901362,0.14415464906723638,0.17170988264427206,0.017771908698756868,0.1889610783789302
7,70.0,0.02069818688461282,2.126820283785544,0.3516565941614668,0.23126218350287434,0.20040914578798272,0.17244783333403216,0.21884041992869208,0.24583611063449773,0.027982872072823232,0.26784192013498803
8,80.0,0.030769980576554074,2.4538023373238596,0.4455182721255539,0.3240028540765196,0.2846497933135297,0.24767879922205888,0.30830424398244843,0.3317913000651378,0.042316577201878376,0.35892847151912727
9,90.0,0.04420507089947526,2.782530522332875,0.5472608693062118,0.4285612114663783,0.3824096025491555,0.33626640551036563,0.41142323101720774,0.4290871042622249,0.06183463611572664,0.4616170888058877
10,100.0,0.06180677355201464,3.1121512661517046,0.6571806440056864,0.5432261885428213,0.49271243012468774,0.43750502668592445,0.5270908700369823,0.5372253086135815,0.08768169000737573,0.5752759374797459
11,110.0,0.08453911458461891,3.4422025615467824,0.7754355180919356,0.6666363396211658,0.614632104512656,0.5506464815821227,0.6542764495295791,0.6556886973091889,0.12100763216842138,0.699271017919028
12,120.0,0.11349430878467881,3.7724066832269685,0.9020401917308608,0.7977281813980616,0.7473117582759585,0.6749441900494553,0.7920447436342224,0.7839554159526335,0.16289402993927116,0.8329909037308323
13,130.0,0.14983211975327596,4.102547576540273,1.0368991835091963,0.9356774120724064,0.8899673747833406,0.8096760546976834,0.9395560480306593,0.9215179430873753,0.21429691725812355,0.9758646327917078
14,140.0,0.19470687131666317,4.432416118260587,1.1798436627869573,1.079847170844002,1.0418836748053348,0.9541551908754666,1.0960577685695774,1.0678970612465841,0.2760098279589597,1.1273706709719542
15,150.0,0.24919738031430472,4.76179546124974,1.330659804849675,1.229745357292561,1.202406840950814,1.1077339490287001,1.2608733832193966,1.2226480890630482,0.34864571502198644,1.2870377073326575
16,160.0,0.3142501556361111,5.090464936379845,1.4891068676726462,1.3849898573366588,1.370936566585048,1.2698043554628184,1.43339152741236,1.385360443061731,0.43263403138485207,1.4544396581578063
17,170.0,0.3906405300997836,5.41820968505886,1.6549271741983302,1.5452802390378277,1.5469186879580947,1.4397967359258594,1.6130563134241782,1.5556529760433018,0.5282287054861566,1.6291876020790803
