,temperature,A15--Cr3Si a=4.9339,L1_2--AuCu3 a=3.9162
0,0.0,0.0,0.0
1,10.0,0.004304521816629397,0.0073645289383909756
2,20.0,0.041695216150338124,0.07076850401733678
3,30.0,0.1802667470329678,0.2841876662109476
4,40.0,0.5235192889193442,0.7438639737102568
5,50.0,1.1229933458232764,1.475959757994212
6,60.0,1.9579957284312974,2.444076216164771
7,70.0,2.9740841372933895,3.587734995456105
8,80.0,4.113885684331819,4.847482432671689
9,90.0,5.329596790980229,6.1746034368016325
10,100.0,6.585224099083079,7.5326356541530055
11,110.0,7.855043663478702,8.895730084822969
12,120.0,9.121251308587171,10.246272152942538
13,130.0,10.371837748205005,11.572690946970239
14,140.0,11.598928155796079,12.867713629928785
15,150.0,12.79755923703065,14.127063572988027
16,160.0,13.964801897470101,15.348522205570225
17,170.0,15.099139062343287,16.53126562904706
18,180.0,16.20002644242595,17.67540056832951
19,190.0,17.267582859277038,18.781641899764725
20,200.0,18.302371935562658,19.85108961611477
21,210.0,19.305248205888937,20.885075246620207
22,220.0,20.277248732135426,21.88505667422319
23,230.0,21.219516946049556,22.85254665067053
24,240.0,22.13324937888462,23.789064771547828
25,250.0,23.019658684750905,24.69610577987259
26,260.0,23.87994828498731,25.575119224037486
27,270.0,24.71529530853897,26.427496993645338
28,280.0,25.52683945312119,27.254566298485624
29,290.0,26.3156760644111,28.05758638230722
30,300.0,27.082852208890053,28.837747771169198
31,310.0,27.829364857810212,29.596173212804025
32,320.0,28.55616054510257,30.33391971450482
33,330.0,29.264136038864216,31.051981264396087
34,340.0,29.954139693908697,31.75129194643469
35,350.0,30.62697324561766,32.43272924853206
36,360.0,31.28339387282011,33.09711742638414
37,370.0,31.924116406571653,33.745230830434046
38,380.0,32.5498155976014,34.37779713523258
39,390.0,33.16112838137687,34.99550043294183
40,400.0,33.758656098869146,35.59898416856065
41,410.0,34.34296664499588,36.18885390549512
42,420.0,34.91459652686542,36.76567991774533
43,430.0,35.47405282122716,37.32999961013313
44,440.0,36.02181502578317,37.88231977148276
45,450.0,36.55833680273869,38.42311866775602
46,460.0,37.0840476155769,38.95284798354823
47,470.0,37.59935426179442,39.47193462091928
48,480.0,38.10464230555154,39.980782364890416
49,490.0,38.60027741488282,40.47977342475568
50,500.0,39.08660660856126,40.96926986022332
51,510.0,39.5639594178789,41.44961490094991
52,520.0,40.032648968641574,41.92113416760108
53,530.0,40.49297298856971,42.38413680209282
54,540.0,40.94521474516916,42.83891651413772
55,550.0,41.38964391885914,43.28575255070479
56,560.0,41.826517415972106,43.724910594555226
57,570.0,42.25608012591529,44.15664359747158
58,580.0,42.67856562655766,44.581192553429766
59,590.0,43.0941968416105,44.99878721645345
60,600.0,43.503186653544915,45.40964676759159
61,610.0,43.90573847529538,45.81398043501632
62,620.0,44.30204678380532,46.21198807095377
63,630.0,44.69229761820328,46.60386068882133
64,640.0,45.07666904522981,46.98978096368428
65,650.0,45.45533159429094,47.36992369886512
66,660.0,45.82844866438106,47.74445626130186
67,670.0,46.196176904893896,48.11353898806885
68,680.0,46.55866657222997,48.47732556620139
69,690.0,46.91606186392709,48.835963387867764
70,700.0,47.26850123193111,49.18959388270871
71,710.0,47.61611767647729,49.53835282902965
72,720.0,47.95903902196143,49.88237064539568
73,730.0,48.297388176053474,50.22177266407308
74,740.0,48.63128337321808,50.556679387584154
75,750.0,48.96083840373234,50.88720672961227
76,760.0,49.28616282916728,51.21346624136215
77,770.0,49.60736218528665,51.5355653243583
78,780.0,49.92453817317683,51.85360743068496
79,790.0,50.237788839417505,52.16769225145863
80,800.0,50.54720874601859,52.47791589440054
81,810.0,50.852889130777214,52.78437105119762
82,820.0,51.154918058705746,53.087147155359176
83,830.0,51.45338056508934,53.38633053119967
84,840.0,51.7483587907129,53.68200453450103
85,850.0,52.03993210976729,53.97424968544496
86,860.0,52.32817725087857,54.263143794267144
87,870.0,52.613168411698766,54.54876208012153
88,880.0,52.89497736746762,54.83117728358354
89,890.0,53.17367357388687,55.110459773180914
90,900.0,53.4493242646931,55.38667764633081
91,910.0,53.72199454421012,55.65989682503066
92,920.0,53.99174747520962,55.93018114660707
93,930.0,54.25864416234361,56.197592449849
94,940.0,54.52274383141915,56.462190656769074
95,950.0,54.7841039047531,56.7240338502667
96,960.0,55.042780072822964,56.98317834796014
97,970.0,55.298826362456744,57.239678772362836
98,980.0,55.55229520172448,57.49358811764409
99,990.0,55.8032374817411,57.74495781317105
100,1000.0,56.051702615536826,57.99383778401421
