,temperature,oqmd-426162 a=4.9922
0,0.0,335.3724415656072
1,10.0,335.37214070346903
2,20.0,335.3609523604409
3,30.0,335.312341090013
4,40.0,335.21036564552423
5,50.0,335.0522139168992
6,60.0,334.84206163443946
7,70.0,334.58672218259335
8,80.0,334.29306412380004
9,90.0,333.9668324076736
10,100.0,333.61235846461494
11,110.0,333.2327137868735
12,120.0,332.8300196933767
13,130.0,332.4057614289678
14,140.0,331.9610440786882
15,150.0,331.49676585023076
16,160.0,331.01374074324076
17,170.0,330.51275556215114
18,180.0,329.99460341241274
19,190.0,329.46009213441977
20,200.0,328.9100396639514
21,210.0,328.34526853802674
22,220.0,327.7665909609555
23,230.0,327.17480220824325
24,240.0,326.5706714588701
25,250.0,325.9549314391911
26,260.0,325.3282817204255
27,270.0,324.69137646985666
28,280.0,324.04483073161936
29,290.0,323.389216963945
30,300.0,322.7250610618532
31,310.0,322.05285478069
32,320.0,321.3730489003455
33,330.0,320.6860562146796
34,340.0,319.99225648948203
35,350.0,319.2919982842756
36,360.0,318.5855989946943
37,370.0,317.87335122312106
38,380.0,317.1555194311943
39,390.0,316.43234748676286
40,400.0,315.7040567906465
41,410.0,314.97085017656866
42,420.0,314.2329146916949
43,430.0,313.4904146707338
44,440.0,312.74351184652465
45,450.0,311.9923419439654
46,460.0,311.23703523443265
47,470.0,310.47771229666677
48,480.0,309.7144797740762
49,490.0,308.94743454942596
50,500.0,308.1766736115781
51,510.0,307.40227251818766
52,520.0,306.62431296032287
53,530.0,305.8428610111569
54,540.0,305.0579838473437
55,550.0,304.2697387900155
56,560.0,303.4781793014683
57,570.0,302.6833514069643
58,580.0,301.8853080999805
59,590.0,301.08408622802017
60,600.0,300.27972493396106
61,610.0,299.4722575694706
62,620.0,298.66172078464325
63,630.0,297.848137190655
64,640.0,297.031540416407
65,650.0,296.21194937613245
66,660.0,295.38939194805874
67,670.0,294.5638821936152
68,680.0,293.7354455347413
69,690.0,292.9040932564992
70,700.0,292.069846935493
71,710.0,291.2327157065402
72,720.0,290.39271236654366
73,730.0,289.54985812271013
74,740.0,288.7041439630703
75,750.0,287.8556004567703
76,760.0,287.00422466195596
77,770.0,286.1500215049379
78,780.0,285.29299920643507
79,790.0,284.43317013700477
80,800.0,283.5705341486501
81,810.0,282.7050928248853
82,820.0,281.8368561645959
83,830.0,280.96581894005664
84,840.0,280.09199241728624
85,850.0,279.2153718721884
86,860.0,278.33595710348646
87,870.0,277.4537499212502
88,880.0,276.5687573431028
89,890.0,275.6809748210467
90,900.0,274.7903963221683
91,910.0,273.89702785041754
92,920.0,273.00086400228184
93,930.0,272.1019048460871
94,940.0,271.20014361402633
95,950.0,270.29558170725
96,960.0,269.3882306510282
97,970.0,268.4780549489279
98,980.0,267.565076521172
99,990.0,266.6492822367954
100,1000.0,
