,temperature,C1--CaF2--fluorite a=4.6898
0,0.0,0.0
1,10.0,0.002168543756754948
2,20.0,0.017318370347687385
3,30.0,0.06507668866850981
4,40.0,0.1869505938730862
5,50.0,0.43408066321804023
6,60.0,0.8239788969069136
7,70.0,1.3344176103330312
8,80.0,1.927806589296423
9,90.0,2.570192655167602
10,100.0,3.23751009072512
11,110.0,3.914821480092818
12,120.0,4.593629840786588
13,130.0,5.269191149352539
14,140.0,5.938781167003578
15,150.0,6.6006879134494145
16,160.0,7.253400809486116
17,170.0,7.895607163614333
18,180.0,8.52594660541561
19,190.0,9.14313558626437
20,200.0,9.745905663693032
21,210.0,10.333105400977132
22,220.0,10.903811859463586
23,230.0,11.457194638622289
24,240.0,11.992664505201821
25,250.0,12.509811384384294
26,260.0,13.00839089284696
27,270.0,13.48836256496907
28,280.0,13.949779269243072
29,290.0,14.392861606689811
30,300.0,14.817936631942835
31,310.0,15.225381574920442
32,320.0,15.615665989661583
33,330.0,15.989366207177266
34,340.0,16.34697215753458
35,350.0,16.689086668756822
36,360.0,17.016348717742442
37,370.0,17.329396383097105
38,380.0,17.62872796702345
39,390.0,17.915037773616945
40,400.0,18.188945339140854
41,410.0,18.45096645012707
42,420.0,18.701661741409726
43,430.0,18.941709918770005
44,440.0,19.171423149353306
45,450.0,19.39148559681039
46,460.0,19.60236226339215
47,470.0,19.80439749934481
48,480.0,19.99819800155498
49,490.0,20.184067849966617
50,500.0,20.362475028296643
51,510.0,20.533656152733297
52,520.0,20.698286850270648
53,530.0,20.856299085552642
54,540.0,21.008406044147453
55,550.0,21.154631061264258
56,560.0,21.295453544816798
57,570.0,21.430961810827156
58,580.0,21.56156035612588
59,590.0,21.687603529885106
60,600.0,21.808930442375416
61,610.0,21.92623006183164
62,620.0,22.039377675628167
63,630.0,22.148716190224512
64,640.0,22.25440966669214
65,650.0,22.35651699693302
66,660.0,22.45557008544245
67,670.0,22.550944543026127
68,680.0,22.64412141469271
69,690.0,22.73378030810005
70,700.0,22.820972364238724
71,710.0,22.905399455386227
72,720.0,22.987554563630304
73,730.0,23.0672996627988
74,740.0,23.144531100931914
75,750.0,23.22012438964485
76,760.0,23.29299795684546
77,770.0,23.364223080628758
78,780.0,23.434016743211384
79,790.0,23.50130905712899
80,800.0,23.567128863241436
81,810.0,23.631468812956197
82,820.0,23.694028262677286
83,830.0,23.755147903615388
84,840.0,23.814820117929294
85,850.0,23.873607886383738
86,860.0,23.929931893303138
87,870.0,23.985993830613157
88,880.0,24.040399981117687
89,890.0,24.094378782122863
90,900.0,24.1458511751621
91,910.0,24.19752390124791
92,920.0,24.247610693210724
93,930.0,24.296552232308876
94,940.0,24.345170046492996
95,950.0,24.392656289273937
96,960.0,24.43876736633742
97,970.0,24.48471794805145
98,980.0,24.529403840772844
99,990.0,24.574075975512987
100,1000.0,
