,temperature,mp-1216986 a=2.9302
0,0.0,-4.460868849470397
1,10.0,-4.4608689708949125
2,20.0,-4.460871218170779
3,30.0,-4.460883868659598
4,40.0,-4.4609236271948625
5,50.0,-4.461011219805403
6,60.0,-4.461166806547257
7,70.0,-4.461407589824957
8,80.0,-4.461746994356147
9,90.0,-4.462194741494204
10,100.0,-4.462757336472339
11,110.0,-4.463438678753764
12,120.0,-4.4642406490977375
13,130.0,-4.465163614311017
14,140.0,-4.466206835464042
15,150.0,-4.467368786498844
16,160.0,-4.4686473967645135
17,170.0,-4.470040232982238
18,180.0,-4.471544633935748
19,190.0,-4.473157809029714
20,200.0,-4.4748769100118615
21,210.0,-4.47669908220787
22,220.0,-4.478621500817495
23,230.0,-4.480641396145077
24,240.0,-4.48275607055081
25,250.0,-4.484962909443349
26,260.0,-4.4872593878413065
27,270.0,-4.489643073809612
28,280.0,-4.492111629527968
29,290.0,-4.49466281075994
30,300.0,-4.497294465172855
31,310.0,-4.500004529888475
32,320.0,-4.502791028455139
33,330.0,-4.50565206756648
34,340.0,-4.508585833611063
35,350.0,-4.511590589048601
36,360.0,-4.514664668890534
37,370.0,-4.51780647722098
38,380.0,-4.5210144837488455
39,390.0,-4.524287220537675
40,400.0,-4.527623278850545
41,410.0,-4.531021306127221
42,420.0,-4.534480003102999
43,430.0,-4.537998121098616
44,440.0,-4.5415744594223035
45,450.0,-4.545207862944854
46,460.0,-4.548897219778723
47,470.0,-4.552641459115238
48,480.0,-4.556439549160827
49,490.0,-4.560290495215082
50,500.0,-4.564193337847025
51,510.0,-4.568147151158487
52,520.0,-4.5721510412156094
53,530.0,-4.576204144468739
54,540.0,-4.5803056263486575
55,550.0,-4.584454679916432
56,560.0,-4.588650524559673
57,570.0,-4.59289240483041
58,580.0,-4.5971795892552825
59,590.0,-4.60151136932551
60,600.0,-4.6058870584249405
61,610.0,-4.610305990892358
62,620.0,-4.6147675211545645
63,630.0,-4.6192710228344245
64,640.0,-4.623815887891321
65,650.0,-4.628401525986784
66,660.0,-4.633027363628427
67,670.0,-4.637692843544982
68,680.0,-4.642397424000501
69,690.0,-4.647140578258234
70,700.0,-4.651921793854924
71,710.0,-4.656740572127371
72,720.0,-4.661596427740878
73,730.0,-4.6664888880158015
74,740.0,-4.671417492626676
75,750.0,-4.6763817930209735
76,760.0,-4.681381352007706
77,770.0,-4.6864157434222795
78,780.0,-4.691484551643592
79,790.0,-4.696587371268004
80,800.0,-4.701723806619751
81,810.0,-4.7068934716651345
82,820.0,-4.712095989472476
83,830.0,-4.71733099196168
84,840.0,-4.722598119567073
85,850.0,-4.727897021077996
86,860.0,-4.733227353177396
87,870.0,-4.738588780365732
88,880.0,-4.743980974598563
89,890.0,-4.749403615014027
90,900.0,-4.754856387833378
91,910.0,-4.760338986092616
92,920.0,-4.765851109327315
93,930.0,-4.771392463478623
94,940.0,-4.7769627606355805
95,950.0,-4.782561718943265
96,960.0,-4.788189062358901
97,970.0,-4.7938445204819
98,980.0,-4.799527828335491
99,990.0,-4.805238726228729
100,1000.0,
