,temperature,mp-18257 a=6.6904
0,0.0,0.0
1,10.0,0.06326635369094773
2,20.0,0.4243082475474854
3,30.0,1.0483096962167475
4,40.0,1.9568066814313139
5,50.0,3.0828885628906777
6,60.0,4.3180346676330075
7,70.0,5.569408451061398
8,80.0,6.775960182215731
9,90.0,7.905415228240209
10,100.0,8.945782235579227
11,110.0,9.897240023509895
12,120.0,10.766176960436988
13,130.0,11.561401649240171
14,140.0,12.292001980521018
15,150.0,12.966293466095111
16,160.0,13.59141938949134
17,170.0,14.173304642137609
18,180.0,14.716777582411877
19,190.0,15.225753017079155
20,200.0,15.703420000110514
21,210.0,16.152408494499724
22,220.0,16.574925944079077
23,230.0,16.972863543409996
24,240.0,17.347875909997086
25,250.0,17.70143913442465
26,260.0,18.03489212409497
27,270.0,18.349465516432222
28,280.0,18.6463016220947
29,290.0,18.92646806745458
30,300.0,19.19096712285322
31,310.0,19.440742152380544
32,320.0,19.67668219620632
33,330.0,19.899625379693777
34,340.0,20.110361613525573
35,350.0,20.309634885975413
36,360.0,20.498145335388358
37,370.0,20.676551214372164
38,380.0,20.845470806647317
39,390.0,21.005484325226156
40,400.0,21.157135800798002
41,410.0,21.30093495784087
42,420.0,21.437359070116955
43,430.0,21.566854784842384
44,440.0,21.689839904610658
45,450.0,21.806705117104865
46,460.0,21.91781566424079
47,470.0,22.023512944187576
48,480.0,22.124116041536286
49,490.0,22.219923182573673
50,500.0,22.311213114090393
51,510.0,22.398246405424704
52,520.0,22.481266674475954
53,530.0,22.560501739235463
54,540.0,22.63616469703363
55,550.0,22.708454934160194
56,560.0,22.777559068855403
57,570.0,22.84365183088127
58,580.0,22.9068968810047
59,590.0,22.96744757377575
60,600.0,23.025447666964308
61,610.0,23.081031980967843
62,620.0,23.1343270114046
63,630.0,23.18545149799277
64,640.0,23.234516952682842
65,650.0,23.281628149860556
66,660.0,23.326883581293334
67,670.0,23.370375878333494
68,680.0,23.41219220373873
69,690.0,23.452414615328433
70,700.0,23.49112040353125
71,710.0,23.528382404761544
72,720.0,23.564269292403793
73,730.0,23.598845847079662
74,740.0,23.63217320773174
75,750.0,23.6643091049603
76,760.0,23.695308077937213
77,770.0,23.72522167611647
78,780.0,23.754098646880824
79,790.0,23.781985110166765
80,800.0,23.808924721037723
81,810.0,23.834958821092957
82,820.0,23.860126579546435
83,830.0,23.88446512472484
84,840.0,23.908009666696017
85,850.0,23.930793611674865
86,860.0,23.952848668799774
87,870.0,23.97420494984022
88,880.0,23.994891062339363
89,890.0,24.014934196668204
90,900.0,24.034360207420523
91,910.0,24.053193689557723
92,920.0,24.071458049666298
93,930.0,24.08917557268225
94,940.0,24.106367484390045
95,950.0,24.123054009994696
96,960.0,24.139254429038946
97,970.0,24.15498712691579
98,980.0,24.170269643207117
99,990.0,24.18511871706874
100,1000.0,24.199550329857875
