,temperature,mp-1070333 a=6.3874,mp-1078579 a=5.7713
0,0.0,0.0,0.0
1,10.0,5.788594565655899e-08,8.273739213378271e-08
2,20.0,4.6520888221322354e-07,5.508353352577555e-07
3,30.0,1.5182177628816666e-06,1.7468997063621266e-06
4,40.0,3.2610284306236392e-06,3.66203992109572e-06
5,50.0,5.480589126145717e-06,6.010677964115925e-06
6,60.0,7.90523839757461e-06,8.494371662157668e-06
7,70.0,1.0336127134159861e-05,1.0914468696877426e-05
8,80.0,1.2660345112863435e-05,1.3170189373992627e-05
9,90.0,1.482706877734309e-05,1.5226001604752868e-05
10,100.0,1.6822311510214812e-05,1.708199886301924e-05
11,110.0,1.86506432125219e-05,1.8754436242660445e-05
12,120.0,2.032450867328805e-05,2.026475182806253e-05
13,130.0,2.1858814830512247e-05,2.163426921561254e-05
14,140.0,2.3268287594866163e-05,2.2882026719439814e-05
15,150.0,2.4566419571244476e-05,2.4024193814924693e-05
16,160.0,2.576527564557879e-05,2.5074154179030336e-05
17,170.0,2.68755085643093e-05,2.6043022468839043e-05
18,180.0,2.790643608338944e-05,2.693998220854851e-05
19,190.0,2.886620241802332e-05,2.777271153458144e-05
20,200.0,2.9762144077232618e-05,2.8547721438713205e-05
21,210.0,3.060067145466267e-05,2.9270580517806988e-05
22,220.0,3.138735108842704e-05,2.9946094463634412e-05
23,230.0,3.212727531870307e-05,3.057851415092331e-05
24,240.0,3.28250537089289e-05,3.1171632526070634e-05
25,250.0,3.348462566672667e-05,3.172872071101391e-05
26,260.0,3.41095763730327e-05,3.225273346499017e-05
27,270.0,3.470319070700325e-05,3.2746331464882784e-05
28,280.0,3.526828035341503e-05,3.321199185274161e-05
29,290.0,3.5807551286215955e-05,3.3651921230423156e-05
30,300.0,3.632331100174139e-05,3.406808937268971e-05
31,310.0,3.681759647502676e-05,3.446227304551884e-05
32,320.0,3.7292412712096806e-05,3.483598389579597e-05
33,330.0,3.774941274627934e-05,3.519096451580585e-05
34,340.0,3.8190229961758564e-05,3.552844735671418e-05
35,350.0,3.8616229176699405e-05,3.5849590735756226e-05
36,360.0,3.9028607474763126e-05,3.615573531488428e-05
37,370.0,3.94286605740069e-05,3.6447729829857e-05
38,380.0,3.981740787486125e-05,3.672658015277388e-05
39,390.0,4.019572554526098e-05,3.6993074532127814e-05
40,400.0,4.056458748497162e-05,3.7248178717067756e-05
41,410.0,4.092479383995413e-05,3.749265823458054e-05
42,420.0,4.1277005058647306e-05,3.7727011459240884e-05
43,430.0,4.162188961277524e-05,3.79517004095377e-05
44,440.0,4.1960114868273684e-05,3.816760391673942e-05
45,450.0,4.229218688004521e-05,3.8375080428528805e-05
46,460.0,4.261868281472952e-05,3.857447041638939e-05
47,470.0,4.2940101081521245e-05,3.876657236488395e-05
48,480.0,4.325679502502859e-05,3.895136042786637e-05
49,490.0,4.3569124155016816e-05,3.912970340300156e-05
50,500.0,4.387751604253502e-05,3.930165283801323e-05
51,510.0,4.418241469108532e-05,3.94671837726444e-05
52,520.0,4.448398789501441e-05,3.962731442633703e-05
53,530.0,4.478265425771308e-05,3.97815332442818e-05
54,540.0,4.507862074814619e-05,3.9930533423539096e-05
55,550.0,4.537205592138033e-05,4.0074697808118556e-05
56,560.0,4.5663334197319056e-05,4.021367002399138e-05
57,570.0,4.595259574891428e-05,4.0348365634958075e-05
58,580.0,4.624019407928049e-05,4.047848166856719e-05
59,590.0,4.652613118278946e-05,4.060443942742129e-05
60,600.0,4.6810556762380225e-05,4.0725891449817014e-05
61,610.0,4.709391212533057e-05,4.0843290376123105e-05
62,620.0,4.737605142370494e-05,4.095703413289944e-05
63,630.0,4.765727643709717e-05,4.106725700585782e-05
64,640.0,4.793777220365624e-05,4.117356651411304e-05
65,650.0,4.821747431568164e-05,4.127593832361233e-05
66,660.0,4.84966234475891e-05,4.137568428835537e-05
67,670.0,4.877547718453659e-05,4.147161547177545e-05
68,680.0,4.9053913288776426e-05,4.1564331197976566e-05
69,690.0,4.933208370343582e-05,4.165391187080269e-05
70,700.0,4.961030344451161e-05,4.1740108639270604e-05
71,710.0,4.9888335954473775e-05,4.18233835088236e-05
72,720.0,5.016638465745279e-05,4.190393394164723e-05
73,730.0,5.0444652795386845e-05,4.198151867870728e-05
74,740.0,5.0723191106155384e-05,4.2056165536048124e-05
75,750.0,5.100186297361949e-05,4.212765488734008e-05
76,760.0,5.1280997093875934e-05,4.219640219978944e-05
77,770.0,5.156067386795963e-05,4.2263165417774176e-05
78,780.0,5.184055847593138e-05,4.232685460564247e-05
79,790.0,5.212127762007736e-05,4.2387245343908525e-05
80,800.0,5.2402559919721276e-05,4.244563046466973e-05
81,810.0,5.268433476755735e-05,4.2501711477067174e-05
82,820.0,5.296695785507794e-05,4.25544931334734e-05
83,830.0,5.325043300184808e-05,4.260517406582328e-05
84,840.0,5.3534726691675435e-05,4.265350800254033e-05
85,850.0,5.3819804853985536e-05,4.2698852896273975e-05
86,860.0,5.4105902135701866e-05,4.274196730707269e-05
87,870.0,5.4392879480693374e-05,4.2782950275580364e-05
88,880.0,5.468094473225441e-05,4.282105991293057e-05
89,890.0,5.497018440302944e-05,4.2857143416116907e-05
90,900.0,5.526052364088321e-05,4.2890980816892674e-05
91,910.0,5.555181577954049e-05,4.2922048165237295e-05
92,920.0,5.5844362281751374e-05,4.295059878077734e-05
93,930.0,5.61381173697045e-05,4.297701212323359e-05
94,940.0,5.64331992919575e-05,4.3001309873735596e-05
95,950.0,5.672970676789363e-05,4.302319058645777e-05
96,960.0,5.702729938598024e-05,4.304269112204426e-05
97,970.0,5.732637903718015e-05,4.3060003498939526e-05
98,980.0,5.76268137458904e-05,4.307505020201405e-05
99,990.0,5.792874440046523e-05,4.3088121280958405e-05
100,1000.0,,
