,temperature,mp-1070333 a=6.3874,mp-1078579 a=5.7713
0,0.0,-4.581972912469835,-4.732696861683268
1,10.0,-4.581972519979229,-4.732696688657907
2,20.0,-4.581973321041396,-4.732698265660879
3,30.0,-4.581984568769926,-4.7327130171373355
4,40.0,-4.582023544437823,-4.732761093952374
5,50.0,-4.582111808041676,-4.732865102228431
6,60.0,-4.582269656462004,-4.733045017903946
7,70.0,-4.582513420831908,-4.733316186330085
8,80.0,-4.5828550056221,-4.733689288030246
9,90.0,-4.5833024122154455,-4.734171108127623
10,100.0,-4.583860549075082,-4.734765467982139
11,110.0,-4.58453201288392,-4.7354740522451895
12,120.0,-4.585317731550119,-4.736297057196903
13,130.0,-4.58621745697261,-4.737233668039902
14,140.0,-4.587230127395074,-4.7382823987324425
15,150.0,-4.588354128853053,-4.7394413290210755
16,160.0,-4.58958748174413,-4.740708268365382
17,170.0,-4.590927973901175,-4.742080867892862
18,180.0,-4.5923732549156275,-4.743556698806663
19,190.0,-4.593920902767271,-4.745133303630496
20,200.0,-4.5955684708470015,-4.746808233689193
21,210.0,-4.597313523097975,-4.748579072176295
22,220.0,-4.599153654882719,-4.750443451756399
23,230.0,-4.601086510338808,-4.7523990637186655
24,240.0,-4.603109793357628,-4.754443666590068
25,250.0,-4.605221274813559,-4.756575088501207
26,260.0,-4.607418795134127,-4.75879122980122
27,270.0,-4.609700268623524,-4.761090063208663
28,280.0,-4.612063682317042,-4.7634696338493825
29,290.0,-4.61450709685047,-4.765928058024524
30,300.0,-4.617028645318405,-4.76846352161032
31,310.0,-4.619626530593541,-4.771074277412889
32,320.0,-4.622299024178547,-4.773758643701359
33,330.0,-4.62504446435124,-4.776515000695029
34,340.0,-4.627861252037756,-4.779341791972437
35,350.0,-4.630747851370453,-4.782237515520026
36,360.0,-4.633702783101092,-4.78520072772883
37,370.0,-4.636724625835897,-4.788230038020045
38,380.0,-4.639812011925399,-4.791324105583712
39,390.0,-4.642963625143161,-4.794481639670303
40,400.0,-4.646178197611987,-4.797701394497373
41,410.0,-4.6494545103936264,-4.800982172665507
42,420.0,-4.652791387649262,-4.804322816298533
43,430.0,-4.656187697313306,-4.807722208597256
44,440.0,-4.659642347232281,-4.811179269988197
45,450.0,-4.663154285805968,-4.814692963662568
46,460.0,-4.666722496134932,-4.818262280222746
47,470.0,-4.670346000568589,-4.8218862513800955
48,480.0,-4.6740238515124695,-4.825563937542129
49,490.0,-4.6777551363329835,-4.829294428858327
50,500.0,-4.681538971227448,-4.833076851577675
51,510.0,-4.685374503878637,-4.836910351308986
52,520.0,-4.6892609093240045,-4.840794105764948
53,530.0,-4.693197389151826,-4.844727320614166
54,540.0,-4.697183172409068,-4.848709216250773
55,550.0,-4.701217510703957,-4.852739051871405
56,560.0,-4.70529968008168,-4.856816095814389
57,570.0,-4.709428980408156,-4.860939645086016
58,580.0,-4.713604730946668,-4.865109019189495
59,590.0,-4.717826275927112,-4.869323550306304
60,600.0,-4.7220929729050765,-4.873582600110694
61,610.0,-4.726404204783189,-4.877885532676488
62,620.0,-4.730759370458262,-4.882231748282636
63,630.0,-4.735157884305236,-4.886620649676381
64,640.0,-4.739599182638538,-4.891051671260153
65,650.0,-4.744082713042637,-4.895524240185412
66,660.0,-4.748607940865302,-4.900037820037995
67,670.0,-4.753174346408175,-4.904591882990229
68,680.0,-4.757781426259344,-4.909185905820277
69,690.0,-4.762428686253778,-4.913819393826048
70,700.0,-4.767115650890683,-4.918491847957074
71,710.0,-4.771841855667687,-4.923202797008786
72,720.0,-4.776606844544886,-4.927951772045638
73,730.0,-4.781410179807475,-4.932738324919667
74,740.0,-4.786251432026339,-4.937562006859542
75,750.0,-4.791130184119338,-4.942422391368945
76,760.0,-4.796046025307472,-4.947319045649867
77,770.0,-4.800998565036864,-4.952251569427043
78,780.0,-4.8059874123816,-4.957219560043794
79,790.0,-4.811012189704768,-4.9622226179552476
80,800.0,-4.816072535637232,-4.967260357157784
81,810.0,-4.821168083849893,-4.972332414842046
82,820.0,-4.826298489725855,-4.977438413715371
83,830.0,-4.831463409195922,-4.982577994483253
84,840.0,-4.836662512870246,-4.987750812855778
85,850.0,-4.841895472573127,-4.992956522342386
86,860.0,-4.84716197232884,-4.998194782254486
87,870.0,-4.852461702217154,-5.003465270031456
88,880.0,-4.857794358318335,-5.008767662279595
89,890.0,-4.863159648095512,-5.014101635997862
90,900.0,-4.868557280480247,-5.019466899681194
91,910.0,-4.873986976909566,-5.024863133906842
92,920.0,-4.8794484538926275,-5.030290048077717
93,930.0,-4.884941450594414,-5.035747345543507
94,940.0,-4.8904656941151945,-5.041234749922273
95,950.0,-4.896020938069415,-5.046751974466437
96,960.0,-4.901606922512655,-5.052298752554091
97,970.0,-4.907223401815188,-5.057874805726793
98,980.0,-4.912870138782781,-5.06347987879162
99,990.0,-4.918546893532233,-5.06911370677237
100,1000.0,,
