,temperature,mp-1192884 a=10.4594
0,0.0,272.0910483595214
1,10.0,272.09011104720605
2,20.0,272.0711306902785
3,30.0,272.00583662454966
4,40.0,271.8785608659116
5,50.0,271.6847227981696
6,60.0,271.42690925241976
7,70.0,271.1114250668024
8,80.0,270.7456375931715
9,90.0,270.3364618634971
10,100.0,269.88977442953916
11,110.0,269.41035917389803
12,120.0,268.9020723324369
13,130.0,268.3680564799669
14,140.0,267.8109180893693
15,150.0,267.2328675716701
16,160.0,266.635813566647
17,170.0,266.0214245995852
18,180.0,265.3911749734521
19,190.0,264.74637518038764
20,200.0,264.08818495362505
21,210.0,263.41764430212703
22,220.0,262.73567370478355
23,230.0,262.04309657410465
24,240.0,261.3406404718393
25,250.0,260.6289521568599
26,260.0,259.9086121489547
27,270.0,259.1801234536169
28,280.0,258.44394826474075
29,290.0,257.70048147621907
30,300.0,256.9500796566233
31,310.0,256.19306034113873
32,320.0,255.4297045271014
33,330.0,254.66025918641654
34,340.0,253.88494287974171
35,350.0,253.10395860560996
36,360.0,252.3174742736027
37,370.0,251.52565240903576
38,380.0,250.7286222338077
39,390.0,249.92650984423165
40,400.0,249.1194275646519
41,410.0,248.30747414177574
42,420.0,247.49072767149661
43,430.0,246.6692706483489
44,440.0,245.84317289821882
45,450.0,245.01249554434256
46,460.0,244.17729289165922
47,470.0,243.3376033430195
48,480.0,242.4934840688046
49,490.0,241.6449602308022
50,500.0,240.7920771377014
51,510.0,239.9348497039076
52,520.0,239.07331522425486
53,530.0,238.20749291555444
54,540.0,237.33739967443384
55,550.0,236.46305539833412
56,560.0,235.58446147081162
57,570.0,234.701648068561
58,580.0,233.81461093922618
59,590.0,232.92336003311252
60,600.0,232.0279095712568
61,610.0,231.1282539316548
62,620.0,230.2244057095421
63,630.0,229.31634981777182
64,640.0,228.40409839203082
65,650.0,227.48766657626908
66,660.0,226.5670179117868
67,670.0,225.64216337863886
68,680.0,224.71311806235187
69,690.0,223.77984974371302
70,700.0,222.84236300907162
71,710.0,221.90066498391448
72,720.0,220.9547187629795
73,730.0,220.00454301390545
74,740.0,219.05011335651525
75,750.0,218.09144021752178
76,760.0,217.12849832229003
77,770.0,216.1612748306774
78,780.0,215.18977533170508
79,790.0,214.21397331524173
80,800.0,213.23385215163472
81,810.0,212.249435446669
82,820.0,211.26067155179143
83,830.0,210.2675640725439
84,840.0,209.2701179660507
85,850.0,208.26827715612885
86,860.0,207.2620593669828
87,870.0,206.2514656510512
88,880.0,205.23643811616046
89,890.0,204.21699568019434
90,900.0,203.19311025762457
91,910.0,202.16476136946417
92,920.0,201.13193912509908
93,930.0,200.09464156832954
94,940.0,199.05285330411414
95,950.0,198.00653771798605
96,960.0,196.95569374896664
97,970.0,195.90031648912625
98,980.0,194.84034506213519
99,990.0,193.77581794463546
100,1000.0,
