,temperature,A4--C--dc a=3.5565,mp-1096869 a=25.4572,mp-1147718 a=10.3519,mp-1196857 a=7.3266,mp-1244913 a=9.5391,mp-1244964 a=9.2265,mp-1245190 a=9.1683,mp-680372 a=9.1328,oqmd-599489 a=2.5135,oqmd-614417 a=9.1329
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.098982439747425e-09,-1.356682211761313e-07,-5.939962719274375e-08,-6.667087627327323e-08,5.4485018477154195e-09,2.003307992819537e-09,-1.2995219159900602e-08,3.266619403717303e-08,3.0996014566423773e-09,2.5570908150073514e-08
2,20.0,6.6661845245401674e-09,-2.0244642602107126e-07,-1.5829054210023476e-07,-2.1153138999867826e-07,-9.910134038389876e-09,6.109489290946413e-09,-4.6578872602503114e-08,9.562739216446943e-08,5.133194614168527e-09,8.984856161294554e-08
3,30.0,1.0029288206114446e-08,-2.2355224615368379e-07,-2.506720094948873e-07,-4.56017651254648e-07,-6.521695990542403e-08,7.171435947443052e-09,-1.085186233585367e-07,1.8883657454269843e-07,1.0033679591683585e-08,1.8890148166611833e-07
4,40.0,1.6362298847275126e-08,-2.007915223286729e-07,-3.064574781741328e-07,-7.867590639223576e-07,-1.4970519081758278e-07,1.6374383630053139e-09,-1.915759665134297e-07,3.110996436319267e-07,1.9582811393500872e-08,3.181000581085998e-07
5,50.0,2.6869808720130064e-08,-1.212484656073307e-07,-3.253929116062181e-07,-1.1629068827608724e-06,-2.4225718495213486e-07,-4.993231132242529e-09,-2.8026448281690065e-07,4.6210516297677936e-07,3.595595678409498e-08,4.789219780763026e-07
6,60.0,4.2972682312110394e-08,1.7687617028942536e-08,-3.0968961843464093e-07,-1.5441343220913647e-06,-3.280574102913655e-07,-5.381464291375117e-09,-3.6100707449898505e-07,6.379033797375961e-07,6.209709731988546e-08,6.667148697654523e-07
7,70.0,6.651436432477269e-08,2.0656156808302735e-07,-2.622646609049742e-07,-1.9038029970409029e-06,-3.986584991964631e-07,5.908230097967331e-09,-4.2485421431546385e-07,8.324856728720194e-07,1.0174516235647859e-07,8.735532164038979e-07
8,80.0,9.998793603701378e-08,4.2986203903324117e-07,-1.8733609867294247e-07,-2.2284247951226707e-06,-4.495624681419636e-07,3.2352639987771825e-08,-4.6695343849542413e-07,1.0398519190998906e-06,1.591258161188714e-07,1.0921551582203976e-06
9,90.0,1.467551442183237e-07,6.733303522159713e-07,-8.942882564123459e-08,-2.513258613458707e-06,-4.78567394848968e-07,7.594094718948127e-08,-4.852438260547593e-07,1.2551691291230711e-06,2.3842200808830717e-07,1.3172535639443544e-06
