,temperature,mp-27919 a=6.0981
0,0.0,12.63722471905034
1,10.0,12.637225332530111
2,20.0,12.637230629422406
3,30.0,12.637251543875834
4,40.0,12.637311805112091
5,50.0,12.637439699570784
6,60.0,12.637656184008364
7,70.0,12.637971943062574
8,80.0,12.638389607977025
9,90.0,12.638906791105363
10,100.0,12.639518495306955
11,110.0,12.64021857785239
12,120.0,12.641000647818796
13,130.0,12.641858508506049
14,140.0,12.642786351049645
15,150.0,12.643778821924048
16,160.0,12.64483104379994
17,170.0,12.645938530152689
18,180.0,12.647097215953341
19,190.0,12.648303370341008
20,200.0,12.649553594261224
21,210.0,12.650844754359499
22,220.0,12.652173984408702
23,230.0,12.653538658220707
24,240.0,12.654936356889662
25,250.0,12.656364864063836
26,260.0,12.657822145316471
27,270.0,12.659306306744895
28,280.0,12.66081562263014
29,290.0,12.662348525611845
30,300.0,12.663903533391561
31,310.0,12.665479314419327
32,320.0,12.667074624757449
33,330.0,12.668688320123017
34,340.0,12.670319366572294
35,350.0,12.671966776129487
36,360.0,12.673629662553406
37,370.0,12.67530721963995
38,380.0,12.67699864838868
39,390.0,12.678703251783212
40,400.0,12.680420409490372
41,410.0,12.682149509277917
42,420.0,12.683889967846627
43,430.0,12.685641293572186
44,440.0,12.687403015694631
45,450.0,12.689174662003953
46,460.0,12.6909558403415
47,470.0,12.692746151646022
48,480.0,12.694545271016855
49,490.0,12.696352846778256
50,500.0,12.698168556603644
51,510.0,12.699992174556042
52,520.0,12.70182334912753
53,530.0,12.70366186977978
54,540.0,12.705507520895614
55,550.0,12.707360090812555
56,560.0,12.709219408465362
57,570.0,12.711085192904385
58,580.0,12.712957358846996
59,590.0,12.714835650441767
60,600.0,12.716720006663063
61,610.0,12.718610255287599
62,620.0,12.72050622390803
63,630.0,12.72240786767199
64,640.0,12.724314977341825
65,650.0,12.726227522908726
66,660.0,12.728145419996313
67,670.0,12.730068431996996
68,680.0,12.731996669853546
69,690.0,12.733929866064944
70,700.0,12.735868036028386
71,710.0,12.737811139491866
72,720.0,12.73975900902593
73,730.0,12.741711761744089
74,740.0,12.743669155879351
75,750.0,12.745631196691098
76,760.0,12.747597887978802
77,770.0,12.749569065818058
78,780.0,12.751544820449169
79,790.0,12.753525010138855
80,800.0,12.755509669040103
81,810.0,12.757498741653656
82,820.0,12.759492229354674
83,830.0,12.761489977105107
84,840.0,12.763492182958336
85,850.0,12.765498578289911
86,860.0,12.767509359904146
87,870.0,12.769524270239344
88,880.0,12.771543568718496
89,890.0,12.773567042997168
90,900.0,12.775594780490641
91,910.0,12.777626715005447
92,920.0,12.779662842670385
93,930.0,12.781703184475655
94,940.0,12.783747677131304
95,950.0,12.78579638744944
96,960.0,12.787849287745066
97,970.0,12.789906306540471
98,980.0,12.791967534266625
99,990.0,12.79403305029378
100,1000.0,
