,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357
0,0.0,0.0,0.0
1,10.0,2.134516488371146e-08,1.6158816183126763e-08
2,20.0,1.7231055596969395e-07,8.824237254072609e-08
3,30.0,5.965535363389436e-07,2.936242593780451e-07
4,40.0,1.3032851226523125e-06,7.31009524362918e-07
5,50.0,2.2081123945111026e-06,1.401568561758702e-06
6,60.0,3.2388293069933367e-06,2.2197016641599827e-06
7,70.0,4.341753718175062e-06,3.092024577137262e-06
8,80.0,5.476859097309577e-06,3.95228877591928e-06
9,90.0,6.615898226032852e-06,4.763355075751224e-06
10,100.0,7.739272418920357e-06,5.509136402004168e-06
11,110.0,8.832938972519994e-06,6.18630887486732e-06
12,120.0,9.886594582086582e-06,6.797944575695506e-06
13,130.0,1.089292583855172e-05,7.349889036991642e-06
14,140.0,1.1847051389780239e-05,7.848637817712859e-06
15,150.0,1.2746260930549157e-05,8.300341375862184e-06
16,160.0,1.3589627678033647e-05,8.710529710046666e-06
17,170.0,1.4377591011610616e-05,9.08391014442686e-06
18,180.0,1.5111750839466803e-05,9.424666709938315e-06
19,190.0,1.5794399084687902e-05,9.736295800525626e-06
20,200.0,1.642829130305906e-05,1.0021710970186396e-05
21,210.0,1.7016501509989147e-05,1.0283665322423739e-05
22,220.0,1.756221875901466e-05,1.0524397690805776e-05
23,230.0,1.8068582870403615e-05,1.074599075776483e-05
24,240.0,1.853865643478446e-05,1.095016304172271e-05
25,250.0,1.897543484094148e-05,1.1138616827787431e-05
26,260.0,1.9381622246209372e-05,1.1312823192796607e-05
27,270.0,1.9759821742209775e-05,1.1473870635195953e-05
28,280.0,2.0112466739175578e-05,1.1623079864509329e-05
29,290.0,2.044170459882585e-05,1.1761478366352148e-05
30,300.0,2.0749575561850453e-05,1.1890078681190652e-05
31,310.0,2.1037893107578017e-05,1.2009656915413874e-05
32,320.0,2.1308350428995788e-05,1.2120998325984161e-05
33,330.0,2.1562519895878902e-05,1.222478142062507e-05
34,340.0,2.1801732231610015e-05,1.2321759095824142e-05
35,350.0,2.2027211766763875e-05,1.2412641900924938e-05
36,360.0,2.224016733492696e-05,1.2497421994321706e-05
37,370.0,2.2441614910502238e-05,1.2577022757482073e-05
38,380.0,2.2632494702875767e-05,1.2652115138901446e-05
39,390.0,2.2813684621614303e-05,1.2722393098941693e-05
40,400.0,2.298590246846009e-05,1.2788676214005628e-05
41,410.0,2.3149894228742732e-05,1.285137374741994e-05
42,420.0,2.330629914567465e-05,1.2910482395347848e-05
43,430.0,2.3455710976405192e-05,1.2966337022802394e-05
44,440.0,2.3598651005063706e-05,1.3019106922256961e-05
45,450.0,2.3735604171808475e-05,1.3069595199862344e-05
46,460.0,2.3867039401167625e-05,1.3117686168184555e-05
47,470.0,2.3993340686923817e-05,1.3163263712547624e-05
48,480.0,2.4114885132469062e-05,1.3206782387146759e-05
49,490.0,2.4232029071192337e-05,1.3248209711665335e-05
50,500.0,2.4345048610689274e-05,1.3288006075567628e-05
51,510.0,2.4454263269993188e-05,1.3326332645456406e-05
52,520.0,2.4559943911872722e-05,1.336295944776313e-05
53,530.0,2.466230331065154e-05,1.3398002396076269e-05
54,540.0,2.476160734773415e-05,1.3432144764012422e-05
55,550.0,2.485803058266416e-05,1.3465029111615813e-05
56,560.0,2.495176567343902e-05,1.3496613823687614e-05
57,570.0,2.5043010030378418e-05,1.3527207020545874e-05
58,580.0,2.5131920512169843e-05,1.3557033981498854e-05
59,590.0,2.5218628638284055e-05,1.3585928617720552e-05
60,600.0,2.5303293299934393e-05,1.3614309615004188e-05
61,610.0,2.5386046717125713e-05,1.3641834647425168e-05
62,620.0,2.546698551895225e-05,1.366821197875813e-05
63,630.0,2.5546253253816958e-05,1.3694392128006269e-05
64,640.0,2.562396588908354e-05,1.372035389174051e-05
65,650.0,2.570018187742247e-05,1.3745868986640324e-05
66,660.0,2.5774969125332658e-05,1.3770190106214513e-05
67,670.0,2.5848492517980752e-05,1.3794291669210216e-05
68,680.0,2.592077953470479e-05,1.3818308511055353e-05
69,690.0,2.599189555025801e-05,1.3842068454811466e-05
70,700.0,2.6061986476036806e-05,1.3865701324764217e-05
71,710.0,2.6131019439079643e-05,1.3888983488785924e-05
72,720.0,2.619907282071045e-05,1.3911582805196389e-05
73,730.0,2.626627388840189e-05,1.3933902175647897e-05
74,740.0,2.6332606664419856e-05,1.3956846771421857e-05
75,750.0,2.6398139100982615e-05,1.397959007104726e-05
76,760.0,2.6462933872471384e-05,1.400168531330855e-05
77,770.0,2.6527026022527895e-05,1.4024066571993982e-05
78,780.0,2.6590448438202158e-05,1.4046325655192581e-05
79,790.0,2.665325419102039e-05,1.4068549588921371e-05
80,800.0,2.671549040910456e-05,1.4090393764256148e-05
81,810.0,2.6777152491705625e-05,1.4112825706719868e-05
82,820.0,2.6838296714645844e-05,1.4135266800063929e-05
83,830.0,2.6898958484135687e-05,1.415719968110722e-05
84,840.0,2.6959188949773685e-05,1.4179371090759706e-05
85,850.0,2.7018987805504685e-05,1.4202045930432054e-05
86,860.0,2.7078383148317653e-05,1.4224918634580324e-05
87,870.0,2.7137415335822244e-05,1.4247222378251766e-05
88,880.0,2.7196074450378637e-05,1.4270123702700605e-05
89,890.0,2.7254402842070737e-05,1.4292809411796827e-05
90,900.0,2.7312429187779312e-05,1.4315766724957957e-05
91,910.0,2.737018536605275e-05,1.4339150723535093e-05
92,920.0,2.742765953729339e-05,1.4362514515220762e-05
93,930.0,2.748487849657378e-05,1.4386210993160913e-05
94,940.0,2.754191586841289e-05,1.4410460255193806e-05
95,950.0,2.759871434002783e-05,1.4434508754048705e-05
96,960.0,2.7655277690239203e-05,1.4458531724821789e-05
97,970.0,2.7711695199721743e-05,1.4483251843275036e-05
98,980.0,2.7767963293266464e-05,1.4507958330626064e-05
99,990.0,2.7824032089806127e-05,1.4533249026093765e-05
100,1000.0,,
