key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f8d85fc3-90cd-466c-a946-85bf85b376f4,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.872692726145832,-4.872692726145832,2.945337388992342,2.945337388992342,4.68740804115529,90.0,90.0,119.99999999999999
6a81730f-39b3-4530-a377-854bc6033f0f,A3--Mg--hcp,oqmd-755821,static,False,-4.872692726145499,-4.872692726145499,2.9453373891358545,2.9453373891358545,4.687408041156023,90.0,90.0,119.99999999999999
6f0cde3c-0a63-4d25-8729-d0d2ea86f190,oqmd-1215291,oqmd-1215291,static,True,-4.872692726145499,-4.872692726145499,2.945337389135852,2.945337389135852,4.687408041156023,90.0,90.0,119.99999999999999
a2c8c57c-0fed-4f0b-b745-881b2490dcd4,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.872692726145499,-4.872692726145499,2.9453373891358545,2.9453373891358545,4.687408041156023,90.0,90.0,119.99999999999999
a43759f9-9eb6-47b3-8222-b80ab6b54989,A3--Mg--hcp,oqmd-8079,static,False,-4.872692726145499,-4.872692726145499,2.945337389135852,2.945337389135852,4.687408041156022,90.0,90.0,119.99999999999999
f107fed9-8b56-4bff-90b1-ae698e24b8f3,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.872692726145499,-4.872692726145499,2.945337389135867,2.9453373891358665,4.68740804115602,90.0,90.0,119.99999999999999
0c6395bf-e221-4b35-b838-03c7e6345d66,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.8726927261454,-4.8726927261454,2.945337389135866,2.9453373891358665,4.687408041156023,90.0,90.0,119.99999999999999
33ac4dc8-77f1-490b-9e7b-ad93855717bd,A3--Mg--hcp,mp-46,dynamic,False,-4.8726927261454,-4.8726927261454,2.9453373891358403,2.9453373891358403,4.687408041156025,90.0,90.0,119.99999999999999
b05fea95-785c-4257-8dd9-772d63a964d9,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.8726927261454,-4.8726927261454,2.9453373891545915,2.945337389154591,4.68740804077204,90.0,90.0,120.00000000000001
efc5206f-3626-49bb-9e62-46dddad2b5ae,A3--Mg--hcp,mp-46,static,False,-4.8726927261454,-4.8726927261454,2.9453373891358465,2.9453373891358465,4.687408041156025,90.0,90.0,119.99999999999999
7c23446a-2f95-4055-8daa-7bfbe48df009,A3--Mg--hcp,oqmd-755834,static,False,-4.8726927261452495,-4.8726927261452495,2.9453373891358527,2.9453373891358527,4.687408041156024,90.0,90.0,119.99999999999999
e4f6529a-e34e-4b0a-892c-2914390f79c3,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.8726927261452495,-4.8726927261452495,2.945337389135852,2.945337389135852,4.687408041156022,90.0,90.0,119.99999999999999
5b5cb102-0ed6-4915-a0fe-0d0241fe417a,oqmd-1215291,oqmd-1215291,dynamic,True,-4.8726927261452495,-4.8726927261452495,2.945337389135849,2.945337389135849,4.687408041156021,90.0,90.0,119.99999999999999
aaf0bd61-8b15-4650-a8d5-aadbee52bd51,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.872692726145199,-4.872692726145199,2.9453373891358527,2.9453373891358527,4.687408041156023,90.0,90.0,119.99999999999999
bc29f580-a9e4-4de3-9483-565433df2ec2,A3--Mg--hcp,mp-46,box,False,-4.872692726145149,-4.872692726145149,2.9453373892659376,2.9453373892659376,4.687408041202761,90.0,90.0,120.00000000000001
a7399138-7c58-4033-b0a4-476cf52b1cc6,A3--Mg--hcp,oqmd-755827,static,False,-4.8726927261449,-4.8726927261449,2.9453373891358527,2.9453373891358527,4.687408041156026,90.0,90.0,119.99999999999999
1833a371-b4ba-408e-9e4a-2ee3dc1f8840,A3--Mg--hcp,oqmd-755836,static,False,-4.872692726144832,-4.872692726144832,2.9453373891357355,2.9453373891357355,4.687408041156023,90.0,90.0,119.99999999999999
