,temperature,mp-27919 a=6.0981
0,0.0,-6.332017388910592
1,10.0,-6.332017397515847
2,20.0,-6.332017893654876
3,30.0,-6.332021042544116
4,40.0,-6.332032584019426
5,50.0,-6.332061925204632
6,60.0,-6.332119953950921
7,70.0,-6.332217061505482
8,80.0,-6.332362199418812
9,90.0,-6.332562656558737
10,100.0,-6.332824173189637
11,110.0,-6.333151167322607
12,120.0,-6.3335469724196924
13,130.0,-6.334014046862762
14,140.0,-6.334554145850216
15,150.0,-6.335168458474757
16,160.0,-6.335857716578722
17,170.0,-6.336622280088667
18,180.0,-6.337462206934951
19,190.0,-6.338377308256203
20,200.0,-6.339367194606949
21,210.0,-6.340431313286461
22,220.0,-6.341568980058455
23,230.0,-6.342779405629975
24,240.0,-6.344061717135425
25,250.0,-6.345414977334279
26,260.0,-6.346838199576033
27,270.0,-6.348330360714183
28,280.0,-6.349890412384923
29,290.0,-6.351517290544764
30,300.0,-6.3532099216375855
31,310.0,-6.354967230102759
32,320.0,-6.356788142960937
33,330.0,-6.358671594271167
34,340.0,-6.360616528740049
35,350.0,-6.3626219034183915
36,360.0,-6.3646866914097044
37,370.0,-6.366809883021357
38,380.0,-6.3689904860328195
39,390.0,-6.3712275282565
40,400.0,-6.373520058455935
41,410.0,-6.375867144998662
42,420.0,-6.378267876717858
43,430.0,-6.380721364737117
44,440.0,-6.383226740879313
45,450.0,-6.38578315708645
46,460.0,-6.3883897872644555
47,470.0,-6.3910458247091215
48,480.0,-6.393750484110053
49,490.0,-6.396502998873815
50,500.0,-6.399302621826398
51,510.0,-6.402148626119973
52,520.0,-6.405040301112063
53,530.0,-6.40797695611473
54,540.0,-6.410957917625639
55,550.0,-6.413982529345415
56,560.0,-6.417050151906993
57,570.0,-6.420160159806794
58,580.0,-6.423311946588135
59,590.0,-6.426504917719091
60,600.0,-6.429738497099132
61,610.0,-6.4330121205734665
62,620.0,-6.43632523738287
63,630.0,-6.43967731346162
64,640.0,-6.443067822895252
65,650.0,-6.446496257276239
66,660.0,-6.449962119288932
67,670.0,-6.453464918814244
68,680.0,-6.457004185780748
69,690.0,-6.460579452373467
70,700.0,-6.464190268290897
71,710.0,-6.4678361915926965
72,720.0,-6.4715167883254745
73,730.0,-6.475231640225529
74,740.0,-6.478980330238342
75,750.0,-6.4827624567667455
76,760.0,-6.486577626647219
77,770.0,-6.490425451577197
78,780.0,-6.494305557182814
79,790.0,-6.498217572522818
80,800.0,-6.502161137693624
81,810.0,-6.50613589957601
82,820.0,-6.510141513069089
83,830.0,-6.514177635915762
84,840.0,-6.518243943401186
85,850.0,-6.52234010353604
86,860.0,-6.526465805160197
87,870.0,-6.530620729764566
88,880.0,-6.534804580371653
89,890.0,-6.539017051718635
90,900.0,-6.54325785445323
91,910.0,-6.547526699074564
92,920.0,-6.551823304545697
93,930.0,-6.5561473951565725
94,940.0,-6.560498698469612
95,950.0,-6.5648769506405396
96,960.0,-6.569281890974871
97,970.0,-6.573713261014667
98,980.0,-6.578170812482521
99,990.0,-6.582654301519405
100,1000.0,
