key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c423bda1-4b5c-43eb-b99a-9d7c3761cd27,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,-7.9225921130043755,-7.922592113004375,3.524643116558823,3.524643116558823,4.3599408184908945,90.0,90.0,90.0
87b46380-58b3-454c-bea6-c5606e39c136,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,-7.922592113004249,-7.9225921130042485,3.524643116558823,3.524643116558823,4.359940818490895,90.0,90.0,90.0
cff10994-b22c-4519-8716-6b43c0184745,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-7.922592113004125,-7.922592113004124,3.524643115844655,3.524643115844655,4.35994081925078,90.0,90.0,90.0
4f2dc104-89e4-4fb3-b783-ffec3b8af65b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-7.9225921130038754,-7.922592113003875,3.5246431165473284,3.5246431165473284,4.3599408185187105,90.0,90.0,90.0
a4dcf5bf-22a5-47c6-8c3a-515b1bf605c0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-7.89817368644,-7.898173686439999,4.765938154797577,4.765938154797577,4.765938154797577,90.0,90.0,90.0
ea003833-cb8f-4b48-b37e-a20b921f1078,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-7.89817368644,-7.898173686439999,4.76593815479763,4.76593815479763,4.76593815479763,90.0,90.0,90.0
0290fe11-e37e-4c8c-8e53-b98b673384d7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-7.46635920342,-7.466359203419999,3.385954467770558,3.3859544677705578,9.06803134559517,90.0,90.0,120.00000000000001
c7d99a71-74be-4f14-b9c9-9a54afaf4a7e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-7.46635920342,-7.466359203419999,3.385954467770558,3.3859544677705578,9.068031345595168,90.0,90.0,120.00000000000001
334585d9-33eb-482e-bad8-986b0644e826,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-7.427840678678,-7.427840678677999,4.897755185162044,4.897755185162044,4.897755185162044,90.0,90.0,90.0
4d8b1917-063f-4682-bb34-2be04f5da530,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-7.427840678678,-7.427840678677999,4.8977551851620476,4.8977551851620476,4.8977551851620476,90.0,90.0,90.0
dc080623-f476-48e6-b072-a9030173095f,B2--CsCl,B2--CsCl,static,False,-6.4117590189680005,-6.411759018968,3.36161807196247,3.36161807196247,3.36161807196247,90.0,90.0,90.0
98df9f10-c4cd-499b-b6a9-5eb9d165f884,B2--CsCl,B2--CsCl,box,False,-6.4117590189680005,-6.411759018968,3.36161807196247,3.36161807196247,3.36161807196247,90.0,90.0,90.0
95547ece-41d4-475e-9031-e68daa65ed2e,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.4117590189680005,-6.411759018968,3.3616180719624698,3.3616180719624698,3.3616180719624698,90.0,90.0,90.0
62395fae-dee4-4d0e-a2d4-352e979a59a8,B2--CsCl,B2--CsCl,box,False,-6.4117590189680005,-6.411759018968,3.36161807196247,3.36161807196247,3.36161807196247,90.0,90.0,90.0
11cdb0f1-83f3-489e-bd36-7310c6c79ad3,L1_0--AuCu,L1_0--AuCu,static,True,-6.4117590189680005,-6.411759018968,3.3616180719624693,3.3616180719624693,3.3616180719624693,90.0,90.0,90.0
34940ddd-12a2-49a9-ab8d-c89f284cba52,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.4117590189680005,-6.411759018968,3.3616180719624698,3.3616180719624698,3.3616180719624698,90.0,90.0,90.0
348594c6-0392-4361-8998-6aecf660fa27,B2--CsCl,B2--CsCl,dynamic,False,-6.4117590189680005,-6.411759018968,3.36161807196247,3.36161807196247,3.36161807196247,90.0,90.0,90.0
1bb9774e-71ee-48aa-889e-7344eab9315e,B2--CsCl,B2--CsCl,static,False,-6.4117590189680005,-6.411759018968,3.3616180719624698,3.3616180719624698,3.3616180719624698,90.0,90.0,90.0
4a0a805b-915c-4d8f-95d8-b79e61a9afd6,B2--CsCl,B2--CsCl,dynamic,False,-6.4117590189680005,-6.411759018968,3.36161807196247,3.36161807196247,3.36161807196247,90.0,90.0,90.0
c9b6d1c2-5377-41da-bbef-f230f0bf82be,L1_0--AuCu,L1_0--AuCu,static,True,-6.4117590189675004,-6.4117590189675,3.3616180719624693,3.3616180719624693,3.3616180719624693,90.0,90.0,90.0
ae27a979-c808-48a0-9500-752e73b966e7,L1_0--AuCu,L1_0--AuCu,box,False,-5.966216749862999,-5.9662167498629985,2.8859371254176702,2.8859371254176702,4.21353686954338,90.0,90.0,90.0
c341bd2a-acf1-4dcc-b076-7ccbc3d9237d,L1_0--AuCu,L1_0--AuCu,box,False,-5.966216749862999,-5.9662167498629985,2.8859371254176702,2.8859371254176702,4.21353686954338,90.0,90.0,90.0
