key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
75d0e86b-63e2-44aa-82da-253580c28439,B2--CsCl,B2--CsCl,dynamic,True,-7.8031527915,-7.803152791499999,3.050755717028873,3.8314022363126754,4.0850289466293646,73.29531461690665,70.75510173216813,73.15836562656966
8c2d6e9e-2409-4098-b49a-24d7ff618453,L1_0--AuCu,L1_0--AuCu,dynamic,True,-7.8031527915,-7.803152791499999,3.050755717028872,3.8314022363126745,4.0850289466293646,73.29531461690658,70.75510173216803,73.1583656265697
aaf5f9de-82f5-4d47-aa7a-a323220c93b2,L1_0--AuCu,L1_0--AuCu,dynamic,True,-7.8031527915,-7.803152791499999,3.0507557170288746,3.8314022363126803,4.085028946629362,73.29531461690655,70.75510173216807,73.15836562656966
3051fe07-6d7f-4967-9acf-563e0560c2ca,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-7.3917624651148754,-7.391762465114875,4.225646847301793,4.225646847301793,4.225646847301793,90.0,90.0,90.0
f8a216bb-a8a0-4139-8c49-b260f0677d9c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-7.3917624651148754,-7.391762465114875,4.225646847301793,4.225646847301793,4.225646847301793,90.0,90.0,90.0
04823cc4-12d1-449e-ab33-667c3f926d11,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-7.0810725969975,-7.081072596997499,4.101931176754929,4.101931176754929,4.101931176754929,90.0,90.0,90.0
1c4c5e57-557a-4818-822c-995923712eb0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-7.0810725969975,-7.081072596997499,4.101931176754929,4.101931176754929,4.101931176754929,90.0,90.0,90.0
258da893-7289-4eed-b047-7637dfa6a0c4,B2--CsCl,B2--CsCl,dynamic,True,-7.0810725969975,-7.081072596997499,4.101931176754929,4.101931176754929,4.101931176754929,90.0,90.0,90.0
410d26e7-194d-4034-90e2-7a9255282bb5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-7.0810725969975,-7.081072596997499,4.101931176754929,4.101931176754929,4.101931176754929,90.0,90.0,90.0
53874139-2831-4a54-b767-5b8446782df6,B2--CsCl,B2--CsCl,dynamic,True,-7.0810725969975,-7.081072596997499,4.1019311767549285,4.1019311767549285,4.1019311767549285,90.0,90.0,90.0
ae99fa46-7256-4abe-89ab-9dbeb74eeea7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-7.0810725969975,-7.081072596997499,4.101931176754929,4.101931176754929,4.101931176754929,90.0,90.0,90.0
ad0d0283-465b-4ec3-b54a-ce33016799cc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-7.081072596996875,-7.081072596996874,4.101931176680874,4.101931176680874,4.101931176680874,90.0,90.0,90.0
4f4d9b8b-1785-40e8-a6ad-584a69e642ce,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-7.081072596996875,-7.081072596996874,4.101931176680874,4.101931176680874,4.101931176680874,90.0,90.0,90.0
2bd9aeae-3912-4b1f-ad72-d5f287d47c78,L1_0--AuCu,L1_0--AuCu,static,False,-6.2316796658615,-6.231679665861499,2.2148184880663084,2.2148184880663084,3.1606100542552262,90.0,90.0,90.0
f579b621-b557-4533-8390-c641dd99d9ba,L1_0--AuCu,L1_0--AuCu,static,False,-6.2316796658615,-6.231679665861499,2.214818488066307,2.214818488066307,3.16061005425523,90.0,90.0,90.0
7f9ef34c-84eb-43b2-8940-cade07edfe12,B2--CsCl,B2--CsCl,static,False,-5.7471200834215,-5.747120083421499,2.58030079710749,2.58030079710749,2.58030079710749,90.0,90.0,90.0
92ba4f18-4f7b-4834-813d-44ac34043480,B2--CsCl,B2--CsCl,static,False,-5.7471200834215,-5.747120083421499,2.5803007971075584,2.5803007971075584,2.5803007971075584,90.0,90.0,90.0
12cdaf0a-4814-4287-a918-84a249adcf85,B2--CsCl,B2--CsCl,box,False,-5.747120083421001,-5.747120083421,2.580300797107507,2.580300797107507,2.580300797107507,90.0,90.0,90.0
a584b05d-7102-482c-a468-edaaaa895bd1,B2--CsCl,B2--CsCl,box,False,-5.747120083421001,-5.747120083421,2.580300797107507,2.580300797107507,2.580300797107507,90.0,90.0,90.0
af120dd4-4188-4d23-a96c-d5ae3dc1a670,B2--CsCl,B2--CsCl,static,False,-4.85436562173875,-4.854365621738749,2.98023747954208,2.98023747954208,2.98023747954208,90.0,90.0,90.0
81173d40-b109-429a-a5c9-79a6112df77f,B2--CsCl,B2--CsCl,box,False,-4.8543656217387,-4.854365621738699,2.98023747954208,2.98023747954208,2.98023747954208,90.0,90.0,90.0
f9c380ae-7fc2-46b3-987f-16445a075bf8,B2--CsCl,B2--CsCl,static,False,-4.8543656217387,-4.854365621738699,2.98023747954208,2.98023747954208,2.98023747954208,90.0,90.0,90.0
7f61cd65-616d-45ff-8d9f-464c55c611d8,B2--CsCl,B2--CsCl,box,False,-4.8543656217386495,-4.854365621738649,2.980237479542083,2.980237479542083,2.980237479542083,90.0,90.0,90.0
10bd4bc8-8ac2-4906-9bd0-764012d89f14,L1_0--AuCu,L1_0--AuCu,box,False,-4.439741795315951,-4.43974179531595,1.8068956495637454,1.8068956495637454,3.9375774099712504,90.0,90.0,90.0
a33f7ed4-0c5d-4dbb-8efb-e1cba9858b10,L1_0--AuCu,L1_0--AuCu,box,False,-4.439741795315951,-4.43974179531595,1.8068956495637454,1.8068956495637454,3.9375774099712504,90.0,90.0,90.0
