key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
023258ca-6542-4acf-998a-bb7037605e3d,A15--beta-W,oqmd-1215034,dynamic,False,-11.418804799613124,-11.418804799613122,5.230289839225004,5.230289839225004,5.230289839225004,90.0,90.0,90.0
450d647d-77bf-4af5-b8b8-05bd58395a66,A15--beta-W,A15--beta-W,dynamic,False,-11.418804799613124,-11.418804799613122,5.230289839225004,5.230289839225004,5.230289839225004,90.0,90.0,90.0
6bb87fda-5d87-404e-b806-6da6a9fef31c,A15--beta-W,A15--beta-W,box,False,-11.418804799613124,-11.418804799613122,5.2302898392242945,5.2302898392242945,5.2302898392242945,90.0,90.0,90.0
885e8102-a592-4c6a-bd0d-7f3dd83a3c59,A15--beta-W,A15--beta-W,static,False,-11.418804799613124,-11.418804799613122,5.230289839225005,5.230289839225005,5.230289839225005,90.0,90.0,90.0
a080f6c1-73e9-4144-8cb4-409b6c7396e6,A15--beta-W,oqmd-1215034,static,False,-11.418804799613124,-11.418804799613122,5.230289839225005,5.230289839225005,5.230289839225005,90.0,90.0,90.0
a1bc75b9-7462-4425-90c9-81d0978e385c,A15--beta-W,A15--beta-W,dynamic,False,-11.418804799613124,-11.418804799613122,5.230289839225004,5.230289839225004,5.230289839225004,90.0,90.0,90.0
8252f28a-9253-4595-a833-0e61491ca035,A15--beta-W,oqmd-1215034,box,False,-11.418804799299625,-11.418804799299624,5.230289839308547,5.230289839308547,5.230289839308547,90.0,90.0,90.0
235cf016-8c96-4341-b524-4764149e11fa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-11.330447420125,-11.330447420124997,2.7242969075962473,2.7242969075962473,2.7242969075962473,90.0,90.0,90.0
53ea59ec-c2ff-4d40-9bf7-68808d73f7c4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-11.330447420125,-11.330447420124997,2.724296907596246,2.724296907596246,2.724296907596246,90.0,90.0,90.0
9e37d0ae-8c55-440a-ba9b-8f13e693f7a6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-11.330447420125,-11.330447420124997,2.7242969075962464,2.7242969075962464,2.7242969075962464,90.0,90.0,90.0
b4fd8e77-c514-408f-acaa-75e0cb17e7fd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-11.330447420125,-11.330447420124997,2.7242969075962464,2.7242969075962464,2.7242969075962464,90.0,90.0,90.0
efe9a473-6986-4c4a-8fe6-51bdb2251248,A4--C--dc,oqmd-1215569,dynamic,True,-11.330447420125,-11.330447420124997,2.7242969075962464,2.7242969075962464,2.7242969075962464,90.0,90.0,90.0
bfe57e5f-3a8e-44fe-b037-d3a6ec79796a,A2--W--bcc,oqmd-9320,dynamic,True,-11.1927209795575,-11.192720979557498,5.330551444622652,5.330551444622653,2.6598109900708304,90.0,90.0,120.00000000000001
4215d377-c826-44f4-966a-f8c1b8a047ab,A2--W--bcc,A2--W--bcc,dynamic,True,-11.1927209795575,-11.192720979557498,5.330551444622653,5.330551444622653,2.6598109900708318,90.0,90.0,120.00000000000001
a7586b40-1bb4-463a-a622-6c51a3d65ad5,A2--W--bcc,A2--W--bcc,dynamic,True,-11.1927209795575,-11.192720979557498,5.330551444622655,5.330551444622655,2.6598109900708287,90.0,90.0,120.00000000000001
197b7944-b5de-401e-92db-5bcbf5f45fd4,A2--W--bcc,A2--W--bcc,dynamic,True,-11.1927209795575,-11.192720979557498,5.330551444622655,5.330551444622655,2.6598109900708304,90.0,90.0,120.00000000000001
2f7a06dd-5074-45f7-b9af-69a64c6003f6,A2--W--bcc,mp-41,dynamic,True,-11.1927209795575,-11.192720979557498,5.330551444622651,5.3305514446226505,2.6598109900708318,90.0,90.0,120.00000000000001
