key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
60c6ba47-c322-4246-8771-741560142513,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.04019747031975,-4.040197470319749,3.150589154413987,3.150589154413987,3.150589154413987,90.0,90.0,90.0
a6b99a0b-189f-4aa3-b631-1e4351cb3d2b,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.04019747031975,-4.040197470319749,3.150589154405127,3.150589154405127,3.150589154405127,90.0,90.0,90.0
5340ceb8-8d82-413d-abfd-51dbdc3dd588,A15--Cr3Si,A15--Cr3Si,static,False,-3.986784660679125,-3.986784660679124,4.263332450496255,4.263332450496255,4.263332450496255,90.0,90.0,90.0
247952cb-69cd-4b0f-b59a-5d7247c77b1e,A15--Cr3Si,A15--Cr3Si,box,False,-3.986784660679,-3.986784660678999,4.2633324504705135,4.2633324504705135,4.2633324504705135,90.0,90.0,90.0
f9814b40-90e3-4f9a-8d27-8b4665396032,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.5722472799475,-3.572247279947499,3.744155617641013,3.744155617641013,3.744155617641013,90.0,90.0,90.0
775d6262-9eb7-4b9a-a133-dcfc205accb5,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.5722472799472498,-3.572247279947249,3.7441556176415003,3.7441556176415003,3.7441556176415003,90.0,90.0,90.0
09d69ba6-0f67-481f-b573-93e543e3e179,D0_3--BiF3,D0_3--BiF3,box,False,-3.194581062032,-3.194581062031999,5.643622765621227,5.643622765621227,5.643622765621227,90.0,90.0,90.0
e74b2dae-fe8c-4da6-8b6e-5f31e6987001,D0_3--BiF3,D0_3--BiF3,static,False,-3.1945810620318125,-3.1945810620318116,5.643622765621221,5.643622765621221,5.643622765621221,90.0,90.0,90.0
3f0c3f3d-26c9-4ff3-805b-2e31030df9db,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.9635864875578126,-2.9635864875578117,4.657891778758646,4.657891778758646,4.657891778758646,90.0,90.0,90.0
562f22b5-22ba-48f1-95ad-eccabe59badd,D0_3--BiF3,D0_3--BiF3,box,False,-2.9635864875574374,-2.9635864875574365,4.65789177877303,4.65789177877303,4.65789177877303,90.0,90.0,90.0
01370702-6535-4f32-956c-1827ad011f66,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.638650688105e-16,-1.2749964380634603e-28,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0
73f77779-2ddc-475c-b659-da4b071db60b,D0_3--BiF3,D0_3--BiF3,static,False,-7.638650688105e-16,-1.2749964380634603e-28,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0
