key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
120b37a5-47bc-4ffa-9b9f-e03fc704fd0a,mp-1194362,mp-1194362,dynamic,False,-14.791783407855357,-14.791783407855357,8.56918969490053,5.69891252296615,9.148273593134997,90.0,99.52574379825717,90.0
1e2830b6-2f41-459c-9031-bd02fda79f30,mp-624889,mp-624889,dynamic,True,-13.29682452863375,-13.29682452863375,2.6840573691462266,2.6840573691462266,1.2266344820325177,90.0,90.0,120.00000000000001
d84fd82c-bdd6-44ea-8eb2-292e069b207d,oqmd-683820,oqmd-683820,dynamic,True,-13.296824528633126,-13.296824528633126,2.684057369146384,2.684057369146384,1.226634482032479,90.0,90.0,120.00000000000001
a0eec46e-29f7-449c-8816-cfc74c67df96,mp-1190171,mp-1190171,dynamic,True,-13.296824528631875,-13.296824528631875,2.6840573691463074,2.6840573691463074,1.226634482032494,90.0,90.0,120.00000000000001
06259437-7251-4656-a71e-ff44efb03df6,Ah--alpha-Po--sc,oqmd-636457,dynamic,True,-13.296824528629001,-13.296824528629001,2.6840573691463985,2.6840573691463985,1.226634482032493,90.0,90.0,120.00000000000001
11082e7e-27db-410e-8b1c-3ff626821fd3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-13.296824528629001,-13.296824528629001,2.6840573691463985,2.6840573691463985,1.226634482032493,90.0,90.0,120.00000000000001
a3025518-456f-4add-807c-abf5c2b68528,Ah--alpha-Po--sc,mp-998866,dynamic,True,-13.296824528629001,-13.296824528629001,2.684057369146398,2.6840573691463976,1.2266344820324933,90.0,90.0,120.00000000000001
b0f81090-af11-4c76-a614-24be75340429,Ah--alpha-Po--sc,oqmd-1214601,dynamic,True,-13.296824528629001,-13.296824528629001,2.684057369146399,2.684057369146399,1.226634482032493,90.0,90.0,120.00000000000001
efd35f18-75b3-4b94-8591-080b41720daf,A4--C--dc,A4--C--dc,dynamic,False,-12.643444281245,-12.643444281245,3.123645097576082,3.123645097576082,3.123645097576082,90.0,90.0,90.0
61c1fe03-6a64-403a-a107-32f63e073dd3,A5--beta-Sn,oqmd-1215581,static,True,-12.64344428124425,-12.64344428124425,3.1236450975505314,3.1236450975505314,3.1236450975505314,90.0,90.0,90.0
be7c13fd-bead-4f32-9492-4aa4dfb64a6d,A5--beta-Sn,oqmd-1215581,dynamic,True,-12.64344428124425,-12.64344428124425,3.1236450975505314,3.1236450975505314,3.1236450975505314,90.0,90.0,90.0
32e7af19-a180-44cb-9b56-e93f67cdfc39,A4--C--dc,A4--C--dc,box,False,-12.6434442812425,-12.6434442812425,3.12364509749283,3.12364509749283,3.12364509749283,90.0,90.0,90.0
f96b8c0a-51eb-4635-b083-4a459f05bb57,mp-569567,mp-569567,dynamic,False,-12.379777585243096,-12.379777585243096,2.2105891020586967,2.2105891020586967,37.72165443421288,90.0,90.0,120.00000000000001
655c9c5a-1bb6-41e8-bf14-1a608622306e,mp-611448,mp-611448,dynamic,False,-12.335578643243332,-12.335578643243332,2.210857694058407,2.210857694058407,10.770788440214435,90.0,90.0,120.00000000000001
71a2984d-164c-4d74-8883-9aa8204fd5bb,oqmd-599491,oqmd-599491,dynamic,False,-12.335578643242917,-12.335578643242917,2.2108576940584097,2.2108576940584097,10.770788440216386,90.0,90.0,120.00000000000001
87928e08-92eb-4641-9b35-08997c97c9bd,oqmd-599491,oqmd-599491,static,False,-12.335578643234168,-12.335578643234168,2.2108577029962606,2.2108577029962606,10.770787790937897,90.0,90.0,120.00000000000001
5aa34a3d-88fb-4411-bd31-72883d01c974,mp-569517,mp-569517,dynamic,False,-12.274096815488,-12.274096815488,2.211340379430376,2.211340379430376,26.88911338228472,90.0,90.0,120.00000000000001
438197f7-86b7-426d-bfbd-7024f7a7e7ae,oqmd-599493,oqmd-599493,static,False,-12.2740968154875,-12.2740968154875,2.211340379243917,2.211340379243917,26.88911338257396,90.0,90.0,120.00000000000001
ad6d9af9-e3a3-48d0-9181-4ca6d95a8020,mp-611426,mp-611426,static,False,-12.181973459070125,-12.181973459070125,2.212074393104068,2.212074393104068,7.155468726349324,90.0,90.0,120.00000000000001
1ce67d1e-d34a-454f-a392-6ec4af6dfac8,oqmd-599490,oqmd-599490,static,False,-12.18197345907,-12.18197345907,2.2120743908791334,2.2120743908791334,7.1554687413281,90.0,90.0,120.00000000000001
8ba2b366-a9a0-4ced-8d2b-a4f0abe40daf,Ah--alpha-Po--sc,oqmd-1214601,static,True,-11.815476538385001,-11.815476538385001,1.3228678236733382,1.3228678236733382,2.044176453867938,90.0,90.0,90.0
1f490a52-a587-4427-96c4-06830cde1475,oqmd-599489,oqmd-599489,box,False,-11.718717574502874,-11.718717574502874,2.2114527560290496,2.2114527560290496,3.5691871112018903,90.0,90.0,120.00000000000001
57b5938b-ac66-47e9-9817-e27a31df95dc,A6--In--bct,mp-1181996,dynamic,False,-11.680296270319001,-11.680296270319001,1.3285948046452072,1.3285948046452072,4.112271977810413,90.0,90.0,90.0
80773ea4-637e-43e3-b3ad-c311dc85417c,mp-1078845,mp-1078845,box,False,-11.434695301353749,-11.434695301353749,3.5794844463191993,7.708821229702891,2.2187127420165202,90.0,90.0,90.0
1cecdb5f-f0b4-4775-aa51-58ee0ad064e8,A3--Mg--hcp,oqmd-1215313,dynamic,True,-11.312517260143,-11.312517260143,1.5527642030298037,2.7313547627108736,4.021878913110845,90.0,90.0,90.0
033e3adf-1a00-460a-8470-52be78d37ac8,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-11.312517260143,-11.312517260143,1.5527642030298034,2.7313547627108745,4.021878913110844,90.0,90.0,90.0
70c3bfa3-2aeb-48dc-bd7a-e5518fb6782d,A7--alpha-As,oqmd-594528,dynamic,True,-11.275483864535499,-11.275483864535499,1.5607819764131947,1.560781976413195,6.03663730266055,90.0,90.0,120.00000000000001
4db30ca0-057f-404b-95e0-a44a2e533ceb,oqmd-637353,oqmd-637353,box,False,-11.267278518400001,-11.267278518400001,3.6948405461574056,3.6948405461574056,2.2371629662111103,90.0,90.0,90.0
4efe279d-2c4a-4526-8638-0908d01c123f,mp-1008395,mp-1008395,box,False,-11.267080858813749,-11.267080858813749,3.694882441206495,3.694882441206495,2.2371427156786003,90.0,90.0,90.0
13e9103b-097b-4665-a93f-245b17406771,mp-1196583,mp-1196583,dynamic,False,-11.265278173285834,-11.265278173285834,14.396784225754681,14.396784225754681,14.396784225754681,90.0,90.0,90.0
8e9b8078-0aab-4221-bb69-4c4e5aad5766,A15--beta-W,A15--beta-W,dynamic,False,-10.623105171615125,-10.623105171615125,3.2156391466028986,3.2156391466028986,3.2156391466028986,90.0,90.0,90.0
e4877516-4daa-451d-a9c9-677bd46ca8f6,A15--beta-W,oqmd-1214957,static,False,-10.623105171615125,-10.623105171615125,3.215639146602898,3.215639146602898,3.215639146602898,90.0,90.0,90.0
180c3690-9003-4818-a99a-f11f4c64f254,A15--beta-W,A15--beta-W,static,False,-10.623105171615,-10.623105171615,3.2156391466028986,3.2156391466028986,3.2156391466028986,90.0,90.0,90.0
4139f69c-21ef-435a-afdc-35b6953e1587,A15--beta-W,oqmd-1214957,dynamic,False,-10.623105171615,-10.623105171615,3.2156391466028986,3.2156391466028986,3.2156391466028986,90.0,90.0,90.0
9bcf55bb-feba-431a-b3dd-4c42516ebf41,A15--beta-W,A15--beta-W,box,False,-10.623105171614876,-10.623105171614876,3.215639146559404,3.215639146559404,3.215639146559404,90.0,90.0,90.0
dee1a8c9-d498-4032-acb3-b0dfc1dfcf60,mp-1205283,mp-1205283,dynamic,False,-10.490656118441667,-10.490656118441667,7.112224556045129,12.111336518763686,5.792910555015635,90.0,90.0,90.0
6ea6f795-4fd3-45b9-aedd-7cf3124f1f94,A3'--alpha-La--double-hcp,oqmd-1215403,static,False,-10.450053936441625,-10.450053936441625,2.4950375435764442,2.495037543576444,3.1701733070480906,90.0,90.0,120.00000000000001
8827185a-90fe-4083-b3c9-f64d5c704a5d,oqmd-610552,oqmd-610552,dynamic,True,-10.125894813097501,-10.125894813097501,1.3135099680930349,2.058237289024015,6.94608583986501,90.0,90.0,90.0
3cc341da-d0b5-4631-bce2-7d18cd26fe6f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-10.110178157202,-10.110178157202,2.5813757149453336,2.5813757149453336,2.5813757149453336,90.0,90.0,90.0
