key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
31338f11-f1de-4530-a1fa-cd86a4eeb8fb,A6--In--bct,oqmd-1215742,box,True,-8.911924903994501,-8.9119249039945,3.183933658814137,3.183933658814137,3.183933658814137,90.0,90.0,90.0
ef34f64f-420d-4d13-868b-69adb3889162,A2--W--bcc,A2--W--bcc,box,False,-8.911924903994501,-8.9119249039945,3.18393365881413,3.18393365881413,3.18393365881413,90.0,90.0,90.0
c5ac3e3b-c72f-428b-8dd1-83f4ecdc6edd,A2--W--bcc,mp-91,static,False,-8.911924903994501,-8.9119249039945,3.183933658814136,3.183933658814136,3.183933658814136,90.0,90.0,90.0
bea9d316-460f-4694-8927-715ddcb1ffa7,A2--W--bcc,oqmd-1215207,dynamic,False,-8.911924903994501,-8.9119249039945,3.183933658814134,3.183933658814134,3.183933658814134,90.0,90.0,90.0
b66b5d52-4820-4ec3-906f-7ce482d05727,A2--W--bcc,mp-91,box,False,-8.911924903994501,-8.9119249039945,3.1839336588141336,3.1839336588141336,3.1839336588141336,90.0,90.0,90.0
9b33a107-91bc-4f28-b790-cfc76d7ea10a,A2--W--bcc,A2--W--bcc,static,False,-8.911924903994501,-8.9119249039945,3.183933658814135,3.183933658814135,3.183933658814135,90.0,90.0,90.0
b543b2a6-0b99-4a87-ad30-dab6f3c386b6,A2--W--bcc,oqmd-676232,box,False,-8.911924903994501,-8.9119249039945,3.1839336588141336,3.1839336588141336,3.1839336588141336,90.0,90.0,90.0
96a6368c-4cda-41ec-a6a6-795bd2bb163a,A2--W--bcc,mp-91,dynamic,False,-8.911924903994501,-8.9119249039945,3.1839336588141354,3.1839336588141354,3.1839336588141354,90.0,90.0,90.0
895fff0c-1ccc-48bd-b01c-10853fc49264,A2--W--bcc,oqmd-676232,dynamic,False,-8.911924903994501,-8.9119249039945,3.183933658814134,3.183933658814134,3.183933658814134,90.0,90.0,90.0
630b4ad4-59c0-4661-8133-6c1b0ebc202d,A2--W--bcc,A2--W--bcc,dynamic,False,-8.911924903994501,-8.9119249039945,3.183933658814135,3.183933658814135,3.183933658814135,90.0,90.0,90.0
5574f601-ff53-4aa1-a6f4-273a72678263,A2--W--bcc,oqmd-676232,static,False,-8.911924903994501,-8.9119249039945,3.183933658814135,3.183933658814135,3.183933658814135,90.0,90.0,90.0
3673c464-d35d-4534-b4c5-2cd489f8db43,A2--W--bcc,oqmd-1215207,static,False,-8.911924903994501,-8.9119249039945,3.183933658814135,3.183933658814135,3.183933658814135,90.0,90.0,90.0
9a8f4596-795f-4651-9e1b-f4a1c3ff1d92,A2--W--bcc,oqmd-1215207,box,False,-8.911924903994501,-8.9119249039945,3.1839336588141336,3.1839336588141336,3.1839336588141336,90.0,90.0,90.0
41920080-8084-47c0-8841-c6cf63044cb2,mp-1065340,mp-1065340,dynamic,True,-8.91192490399425,-8.911924903994247,3.1839336588141336,3.1839336588141336,3.1839336588141336,90.0,90.0,90.0
fc3c1e7e-c063-4eef-8f09-8b71380fe402,oqmd-1215920,oqmd-1215920,static,True,-8.911924903994167,-8.911924903994166,3.1839336588141354,3.1839336588141354,3.1839336588141354,90.0,90.0,90.0
3e5c752b-6f9a-4bd6-b6b5-d1fc5e15b374,oqmd-1215920,oqmd-1215920,dynamic,True,-8.911924903994167,-8.911924903994166,3.1839336588141354,3.1839336588141354,3.1839336588141354,90.0,90.0,90.0
b9fa5f0a-af52-466c-9e7f-e65e15f83fec,mp-1216274,mp-1216274,dynamic,True,-8.911924903994125,-8.911924903994123,3.1839336588141247,3.1839336588141247,3.1839336588141247,90.0,90.0,90.0
6124ee28-96ff-4918-afa2-475e1a9d64b2,A4--C--dc,oqmd-1215564,dynamic,True,-8.911924903994125,-8.911924903994123,3.1839336588141354,3.1839336588141354,3.1839336588141354,90.0,90.0,90.0
9ac21cb2-6d0d-4c53-9194-9153b24bcd6f,A4--C--dc,A4--C--dc,dynamic,True,-8.911924903994125,-8.911924903994123,3.1839336588141354,3.1839336588141354,3.1839336588141354,90.0,90.0,90.0
d82358d4-57d1-4c39-b1d6-3720f77826fe,oqmd-1215920,oqmd-1215920,box,True,-8.911908098183666,-8.911908098183664,3.1839356006041015,3.1839356006041015,3.1839356006041015,90.0,90.0,90.0
c6c024db-bd4b-4c41-8987-6140bce282c1,A5--beta-Sn,oqmd-1215653,dynamic,True,-8.796527014518,-8.796527014517999,2.758883353089816,4.988769922229569,9.129001503291486,90.0,90.0,90.0
0688253d-c853-46af-892d-2c83c33f9498,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.675889527838,-8.675889527837999,4.254640637031894,4.254640637031894,4.254640637031894,90.0,90.0,90.0
171c2a8b-e8c9-428e-9436-28e2a5570322,A6--In--bct,A6--In--bct,dynamic,True,-8.675889527838,-8.675889527837999,4.254640637031894,4.254640637031894,4.254640637031894,90.0,90.0,90.0
4388cf3e-93b3-4e0e-bdf7-fa91456b806d,oqmd-1214673,oqmd-1214673,static,True,-8.675889527838,-8.675889527837999,4.254640637031891,4.254640637031891,4.254640637031891,90.0,90.0,90.0
5c3f183f-d27f-4d2f-9e68-d1164848fee0,oqmd-1214673,oqmd-1214673,dynamic,True,-8.675889527838,-8.675889527837999,4.254640637031893,4.254640637031893,4.254640637031893,90.0,90.0,90.0
94f34c96-33f1-46c1-8e20-05446fb90d1f,A6--In--bct,A6--In--bct,static,True,-8.675889527838,-8.675889527837999,4.254640637031894,4.254640637031894,4.254640637031894,90.0,90.0,90.0
c1820ea2-7292-472f-b27a-c771ceed8a7c,A6--In--bct,oqmd-1215742,static,True,-8.675889527838,-8.675889527837999,4.254640637031894,4.254640637031894,4.254640637031894,90.0,90.0,90.0
c28d7094-b8eb-46cb-ab70-e4ccc555ffec,A6--In--bct,A6--In--bct,box,True,-8.675889527838,-8.675889527837999,4.254640637031893,4.254640637031893,4.254640637031893,90.0,90.0,90.0
fe6a4c60-1993-4010-8807-1ca3ce222c33,A6--In--bct,oqmd-1215742,dynamic,True,-8.675889527838,-8.675889527837999,4.254640637031894,4.254640637031894,4.254640637031894,90.0,90.0,90.0
386e9258-9218-42ee-8ffc-381dd6e22c0e,A1--Cu--fcc,oqmd-1214584,dynamic,False,-8.67588952783725,-8.675889527837247,4.254640637031894,4.254640637031894,4.254640637031894,90.0,90.0,90.0
ad350d50-0e8c-478b-a201-39f895384e1c,A1--Cu--fcc,oqmd-676155,static,False,-8.67588952783725,-8.675889527837247,4.254640637031893,4.254640637031893,4.254640637031893,90.0,90.0,90.0
8e2dfd9e-272c-472c-818e-07c96e64b54b,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.67588952783725,-8.675889527837247,4.254640637031994,4.254640637031994,4.254640637031994,90.0,90.0,90.0
