key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4fbc7aea-301e-45f6-a244-45039d3ce778,B2--CsCl,B2--CsCl,box,False,-10.14050507021,-10.140505070209999,3.37688897523768,3.37688897523768,3.37688897523768,90.0,90.0,90.0
e646be32-816f-4591-8cc7-8db1bbcb0163,B2--CsCl,B2--CsCl,static,False,-10.14050507021,-10.140505070209999,3.3768889752348614,3.3768889752348614,3.3768889752348614,90.0,90.0,90.0
e592ecc2-d484-42c3-a9be-8b1dd36e46c6,L1_0--AuCu,L1_0--AuCu,static,True,-10.14050507021,-10.140505070209999,3.3768889752348614,3.3768889752348614,3.3768889752348614,90.0,90.0,90.0
da277b19-6ec6-4b10-8d02-8f1186c01a26,L1_0--AuCu,L1_0--AuCu,dynamic,True,-10.14050507021,-10.140505070209999,3.3768889752348605,3.3768889752348605,3.3768889752348605,90.0,90.0,90.0
d50ff2f8-6523-43bf-8f89-b4dd50f144a4,B2--CsCl,B2--CsCl,box,False,-10.14050507021,-10.140505070209999,3.37688897523768,3.37688897523768,3.37688897523768,90.0,90.0,90.0
e86a4cb8-7ec0-4e6c-9228-ed2b87ac578f,B2--CsCl,B2--CsCl,dynamic,False,-10.14050507021,-10.140505070209999,3.376888975234861,3.376888975234861,3.376888975234861,90.0,90.0,90.0
7bc5bc55-187f-49ca-967e-910cbf652f5e,B2--CsCl,B2--CsCl,static,False,-10.14050507021,-10.140505070209999,3.376888975234861,3.376888975234861,3.376888975234861,90.0,90.0,90.0
55864620-ae96-4ed1-bac2-9ed5150b8e52,B2--CsCl,B2--CsCl,dynamic,False,-10.14050507021,-10.140505070209999,3.3768889752348614,3.3768889752348614,3.3768889752348614,90.0,90.0,90.0
51458464-e810-4f9e-ace9-848bb5825782,L1_0--AuCu,L1_0--AuCu,dynamic,True,-10.14050507021,-10.140505070209999,3.3768889752348614,3.3768889752348614,3.3768889752348614,90.0,90.0,90.0
b60a0650-46c5-4330-aff7-da666e26b901,L1_0--AuCu,L1_0--AuCu,static,True,-10.14050507021,-10.140505070209999,3.3768889752348614,3.3768889752348614,3.3768889752348614,90.0,90.0,90.0
5aa92599-9afd-4dd5-ae14-80655fef1086,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-9.8775560791255,-9.877556079125497,5.306624470084524,5.306624470084524,5.306624470084524,90.0,90.0,90.0
9d8143b7-74c4-4dd3-87b2-8fa68da1d503,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-9.8775560791255,-9.877556079125497,5.306624470084528,5.306624470084528,5.306624470084528,90.0,90.0,90.0
733b6e29-89f3-46a3-9f4d-e8ac674f843f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-9.87755607912525,-9.877556079125249,5.3066244700845395,5.3066244700845395,5.3066244700845395,90.0,90.0,90.0
d61dd43d-ed1a-4227-9e48-f280d47c571d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-9.87755607912525,-9.877556079125249,5.306624470084551,5.306624470084551,5.306624470084551,90.0,90.0,90.0
3b8e4071-2ec9-41d5-9648-f12d1764feee,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-7.312654117416,-7.312654117415998,5.495371437199457,5.495371437199457,5.495371437199457,90.0,90.0,90.0
4a5dd6f8-95a6-4b99-b1e2-44083944e99b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-7.312654117416,-7.312654117415998,5.495371437199457,5.495371437199457,5.495371437199457,90.0,90.0,90.0
0aabfd41-6c53-4167-af1b-a007e64a4b07,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-7.3126541174155,-7.312654117415498,5.495371437395453,5.495371437395453,5.495371437395453,90.0,90.0,90.0
51e7b0be-5cc7-429e-9d7b-f88d4c4d31a8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-7.312654117415375,-7.312654117415374,5.495371437395762,5.495371437395762,5.495371437395762,90.0,90.0,90.0
7b402154-076c-4228-a045-a9c2e8b3e5b2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,12.389615408973,12.389615408973002,3.3126537099532833,3.3126537099532833,3.3126537099532833,90.0,90.0,90.0
83cf2c98-445a-4791-ab5d-042a3007b6ea,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,12.389615408973125,12.389615408973127,3.31265370995329,3.31265370995329,3.31265370995329,90.0,90.0,90.0
