,temperature,mp-1219494 a=3.1610
0,0.0,-8.682008187287707
1,10.0,-8.682008557391558
2,20.0,-8.682015861743922
3,30.0,-8.682054404205937
4,40.0,-8.682166342103876
5,50.0,-8.682396273810395
6,60.0,-8.682777948950575
7,70.0,-8.68333175776535
8,80.0,-8.684067425650467
9,90.0,-8.68498746146463
10,100.0,-8.686089894397108
11,110.0,-8.68737015617072
12,120.0,-8.688822284980443
13,130.0,-8.690439674102564
14,140.0,-8.692215520633885
15,150.0,-8.694143092212153
16,160.0,-8.696215882027376
17,170.0,-8.698427679867832
18,180.0,-8.700772617375993
19,190.0,-8.703245173827144
20,200.0,-8.70584017233079
21,210.0,-8.70855276531621
22,220.0,-8.711378421147833
23,230.0,-8.714312896386124
24,240.0,-8.717352223244928
25,250.0,-8.720492683535282
26,260.0,-8.72373079133457
27,270.0,-8.727063276079688
28,280.0,-8.730487064526105
29,290.0,-8.733999265316204
30,300.0,-8.737597153934606
31,310.0,-8.741278162596561
32,320.0,-8.74503986564857
33,330.0,-8.748879968863504
34,340.0,-8.752796301167635
35,350.0,-8.756786804685381
36,360.0,-8.760849526192578
37,370.0,-8.764982611225692
38,380.0,-8.769184295073494
39,390.0,-8.773452897512517
40,400.0,-8.777786817665106
41,410.0,-8.782184529269896
42,420.0,-8.786644574147529
43,430.0,-8.79116555693126
44,440.0,-8.795746143546733
45,450.0,-8.80038506084802
46,460.0,-8.805081082527131
47,470.0,-8.80983303429354
48,480.0,-8.814639792579861
49,490.0,-8.819500272046175
50,500.0,-8.824413435764823
51,510.0,-8.829378282672868
52,520.0,-8.834393846978895
53,530.0,-8.839459204458455
54,540.0,-8.844573457358711
55,550.0,-8.84973574678995
56,560.0,-8.85494523851272
57,570.0,-8.860201127970795
58,580.0,-8.865502640873414
59,590.0,-8.870849025046633
60,600.0,-8.876239554533356
61,610.0,-8.881673526212658
62,620.0,-8.887150262870982
63,630.0,-8.892669102130544
64,640.0,-8.898229403311674
65,650.0,-8.903830552450566
66,660.0,-8.909471944062393
67,670.0,-8.915153001010706
68,680.0,-8.920873150705113
69,690.0,-8.92663184994333
70,700.0,-8.932428557476397
71,710.0,-8.938262758586488
72,720.0,-8.944133947977706
73,730.0,-8.950041634856763
74,740.0,-8.955985339772488
75,750.0,-8.96196459982117
76,760.0,-8.967978956139568
77,770.0,-8.974027976192954
78,780.0,-8.98011122321619
79,790.0,-8.986228280799534
80,800.0,-8.99237874397056
81,810.0,-8.998562206565499
82,820.0,-9.004778284776407
83,830.0,-9.011026596954393
84,840.0,-9.01730677297698
85,850.0,-9.02361845623474
86,860.0,-9.029961283530529
87,870.0,-9.03633491757182
88,880.0,-9.042739019600543
89,890.0,-9.04917325859678
90,900.0,-9.055637313111088
91,910.0,-9.062130865057284
92,920.0,-9.068653611730442
93,930.0,-9.075205245570656
94,940.0,-9.081785484224067
95,950.0,-9.088394013660078
96,960.0,-9.095030579842954
97,970.0,-9.101694881759574
98,980.0,-9.108386663908506
99,990.0,-9.115105656639894
100,1000.0,
