,temperature,mp-1219494 a=3.1610
0,0.0,0.0
1,10.0,0.04400636699459197
2,20.0,0.49744546597947575
3,30.0,1.9134531280075608
4,40.0,4.254100334315946
5,50.0,6.961137071676787
6,60.0,9.577136746377139
7,70.0,11.889676184321319
8,80.0,13.846700060488699
9,90.0,15.470170096951875
10,100.0,16.80724866155753
11,110.0,17.908142301102092
12,120.0,18.81773252750771
13,130.0,19.573383300860364
14,140.0,20.20520082299401
15,150.0,20.73709098946807
16,160.0,21.18793790132008
17,170.0,21.572659348966763
18,180.0,21.90307560486936
19,190.0,22.18859703091743
20,200.0,22.436758071582876
21,210.0,22.653628472413864
22,220.0,22.844129161680627
23,230.0,23.012275140125265
24,240.0,23.16136282680913
25,250.0,23.294115198359687
26,260.0,23.412794810643017
27,270.0,23.51929230224251
28,280.0,23.61519610068921
29,290.0,23.70184764604476
30,300.0,23.780385396342574
31,310.0,23.85178009532687
32,320.0,23.91686319615249
33,330.0,23.976349894201856
34,340.0,24.03085789006193
35,350.0,24.080922752186535
36,360.0,24.12701055729727
37,370.0,24.169528340138275
38,380.0,24.208832771558527
39,390.0,24.245237396819107
40,400.0,24.279018698391035
41,410.0,24.310421194656847
42,420.0,24.339661744475965
43,430.0,24.366933194861627
44,440.0,24.39240748309397
45,450.0,24.416238283969513
46,460.0,24.43856327637698
47,470.0,24.459506090127274
48,480.0,24.479177983300627
49,490.0,24.497679291668327
50,500.0,24.51510068475014
51,510.0,24.53152425729015
52,520.0,24.54702448022171
53,530.0,24.561669031350036
54,540.0,24.575519522739967
55,550.0,24.588632139179847
56,560.0,24.601058199887863
57,570.0,24.612844653782613
58,580.0,24.62403451712413
59,590.0,24.6346672610291
60,600.0,24.644779155305084
61,610.0,24.654403574112774
62,620.0,24.663571268216483
63,630.0,24.672310607918867
64,640.0,24.680647800216786
65,650.0,24.688607083262575
66,660.0,24.69621090077313
67,670.0,24.70348005873619
68,680.0,24.710433866407183
69,690.0,24.717090263384836
70,700.0,24.723465934300727
71,710.0,24.729576412484203
72,720.0,24.73543617379755
73,730.0,24.74105872168153
74,740.0,24.74645666434923
75,750.0,24.751641784931472
76,760.0,24.756625105313745
77,770.0,24.761416944283674
78,780.0,24.76602697058316
79,790.0,24.77046425134766
80,800.0,24.774737296400886
81,810.0,24.77885409878667
82,820.0,24.78282217192136
83,830.0,24.78664858366083
84,840.0,24.790339987593057
85,850.0,24.793902651786095
86,860.0,24.79734248525372
87,870.0,24.800665062316984
88,880.0,24.803875645068747
89,890.0,24.80697920409553
90,900.0,24.809980437622894
91,910.0,24.812883789199446
92,920.0,24.815693464068016
93,930.0,24.818413444321404
94,940.0,24.8210475029422
95,950.0,24.823599216826626
96,960.0,24.82607197887789
97,970.0,24.82846900922807
98,980.0,24.830793365683917
99,990.0,24.83304795343178
100,1000.0,24.835235534080418
