,temperature,C1--CaF2--fluorite a=6.2513,mp-1219490 a=3.1562
0,0.0,0.0,0.0
1,10.0,1.721794199324806e-07,1.3970747454890093e-07
2,20.0,1.022194919974248e-06,7.312234704025946e-07
3,30.0,2.627389908556089e-06,2.0038494580754463e-06
4,40.0,4.45401166697166e-06,3.7871450684315554e-06
5,50.0,6.0687041523689615e-06,5.720065440592007e-06
6,60.0,7.329144762634001e-06,7.529687353700578e-06
7,70.0,8.25534879548705e-06,9.09886874552614e-06
8,80.0,8.92015912854743e-06,1.0410599468829355e-05
9,90.0,9.396358018701885e-06,1.1490852640051435e-05
10,100.0,9.740599834237463e-06,1.2377421662988463e-05
11,110.0,9.992631313975438e-06,1.310776473176422e-05
12,120.0,1.0181686773867427e-05,1.3713492120050596e-05
13,130.0,1.0326993316561578e-05,1.4219976717991007e-05
14,140.0,1.0440687847698103e-05,1.4647758256298528e-05
15,150.0,1.0532150072927933e-05,1.5012466755889393e-05
16,160.0,1.0608266348492523e-05,1.5326353364846358e-05
17,170.0,1.0673311832047979e-05,1.5599185148604128e-05
18,180.0,1.0729767212407e-05,1.583827655160878e-05
19,190.0,1.0781212810509741e-05,1.604985699447913e-05
20,200.0,1.0827886111151248e-05,1.6238599330671794e-05
21,210.0,1.087204356260134e-05,1.640819510881766e-05
22,220.0,1.0916063126863085e-05,1.656176742687535e-05
23,230.0,1.0958099110158613e-05,1.670183747245083e-05
24,240.0,1.0999595203352331e-05,1.6830445420313697e-05
25,250.0,1.1042260330672537e-05,1.694926270220888e-05
26,260.0,1.1085469579893144e-05,1.705969859633612e-05
27,270.0,1.1129949027166267e-05,1.7162887483345083e-05
28,280.0,1.1175277879442105e-05,1.7259810237778592e-05
29,290.0,1.1222174246828982e-05,1.735111543033289e-05
30,300.0,1.1271820236417549e-05,1.7437704936813817e-05
31,310.0,1.1322988511184494e-05,1.7520356842811686e-05
32,320.0,1.1376760176348351e-05,1.7599202246617476e-05
33,330.0,1.1433104713291295e-05,1.7674716795299904e-05
34,340.0,1.1491954875421951e-05,1.7747405022974135e-05
35,350.0,1.1554098259185207e-05,1.7817486246659964e-05
36,360.0,1.1619186409749527e-05,1.788547261855636e-05
37,370.0,1.1687203530121058e-05,1.7951490198251638e-05
38,380.0,1.1758951181281303e-05,1.8015496069396704e-05
39,390.0,1.183442518168231e-05,1.8077951943832155e-05
40,400.0,1.1914378622465799e-05,1.8139219747035645e-05
41,410.0,1.1997350614761178e-05,1.8199071598393396e-05
42,420.0,1.208470899877926e-05,1.8257564217923594e-05
43,430.0,1.2177889750364633e-05,1.8315123495501538e-05
44,440.0,1.2275594748680857e-05,1.8371814344134203e-05
45,450.0,1.2376890731775567e-05,1.8427691454766018e-05
46,460.0,1.248365889381393e-05,1.848277273854975e-05
47,470.0,1.2593735999735253e-05,1.8537063338109387e-05
48,480.0,1.2711161077714392e-05,1.8590658771326108e-05
49,490.0,1.2838171276089795e-05,1.864396712800645e-05
50,500.0,1.2969623647159702e-05,1.8696843981246576e-05
51,510.0,1.3107278483184907e-05,1.874875109956579e-05
52,520.0,1.3250600854073856e-05,1.880064602573895e-05
53,530.0,1.3402604617695128e-05,1.8852426978587935e-05
54,540.0,1.3562665098761616e-05,1.8903298905327463e-05
55,550.0,1.3729827257750848e-05,1.8954096205629463e-05
56,560.0,1.390495620279986e-05,1.9004740779573584e-05
57,570.0,1.4089820418777082e-05,1.9055057935171017e-05
58,580.0,1.4285603920552973e-05,1.9105193198150692e-05
59,590.0,1.4490345536822262e-05,1.9154924161184316e-05
60,600.0,1.470403432551911e-05,1.9204889676095833e-05
61,610.0,1.4929034717983375e-05,1.9254535905503177e-05
62,620.0,1.5167806479090573e-05,1.9303715928337774e-05
63,630.0,1.5418525090725194e-05,1.935322097261782e-05
64,640.0,1.568083817658864e-05,1.940239839225259e-05
65,650.0,1.5957697915099817e-05,1.9451955398325236e-05
66,660.0,1.6249595579242733e-05,1.9501323439903778e-05
67,670.0,1.655576805520398e-05,1.955015345979435e-05
68,680.0,1.687824357684342e-05,1.9599101860081052e-05
69,690.0,1.721944909144942e-05,1.9647942495834192e-05
70,700.0,1.7578306676539734e-05,1.969724363062649e-05
71,710.0,1.7955997531803382e-05,1.974617348385236e-05
72,720.0,1.835511663094242e-05,1.979556587023092e-05
73,730.0,1.8776414044539164e-05,1.9844733242946746e-05
74,740.0,1.9221314464766216e-05,1.9893357446204672e-05
75,750.0,1.968427297364156e-05,1.9942376292275347e-05
76,760.0,2.0178779448062e-05,1.9991339161438513e-05
77,770.0,2.0709414428276562e-05,2.004103919595498e-05
78,780.0,2.1264275746390428e-05,2.00902988960772e-05
79,790.0,2.1851789658718373e-05,2.013916029266148e-05
80,800.0,2.2473816673228595e-05,2.0188746869748807e-05
81,810.0,2.313185054957512e-05,2.0238376407663168e-05
82,820.0,2.3830923087150914e-05,2.0287496551053887e-05
83,830.0,2.4573515418276506e-05,2.0337368652570763e-05
84,840.0,2.5362250876759395e-05,2.038678715921183e-05
85,850.0,2.6199873961227133e-05,2.0436557306680973e-05
86,860.0,2.7092076607174743e-05,2.0486883849002393e-05
87,870.0,2.804146934499553e-05,2.0536364751287294e-05
88,880.0,2.9053270180188827e-05,2.058614251054891e-05
89,890.0,3.0134023754580852e-05,2.0636267420507867e-05
90,900.0,3.128697329935769e-05,2.0686522512694673e-05
91,910.0,3.252038689270956e-05,2.0737138494802227e-05
92,920.0,3.3841784157787244e-05,2.0787741704235904e-05
93,930.0,3.5257194700128285e-05,2.0837911483627643e-05
94,940.0,3.677723791677747e-05,2.0888993599074772e-05
95,950.0,3.841106186232019e-05,2.0939755157232357e-05
96,960.0,4.016788745690261e-05,2.0990576073276058e-05
97,970.0,4.206360594788517e-05,2.1041749611721082e-05
98,980.0,4.411119698864816e-05,2.1092353700672057e-05
99,990.0,4.6324771000366394e-05,2.1143711050336307e-05
100,1000.0,,
