,temperature,A15--Cr3Si a=5.1636,D0_3--BiF3 a=6.3998,L1_2--AuCu3 a=4.1702,mp-1219491 a=3.1594,oqmd-302029 a=4.1309,oqmd-320544 a=5.8890
0,0.0,17.23576863151947,16.434791768226606,18.100903839070366,16.073448230258933,18.158130811579724,18.135639798156607
1,10.0,17.23576534897555,16.43479374714156,18.100760658422733,16.073449652877645,18.15799689084416,18.135490328346688
2,20.0,17.235639772402514,16.43483772943629,18.099775137379886,16.07348462033343,18.157101222595717,18.13446503853557
3,30.0,17.235178643260333,16.435088783517187,18.09761210228244,16.073645059770513,18.155098182347334,18.132160177689105
4,40.0,17.234377849360197,16.435738045685703,18.094546482895954,16.074036404580294,18.152200420782687,18.128842853581293
5,50.0,17.233336148817273,16.436853074535627,18.090916938847318,16.074716787420805,18.14872517426955,18.124867836069374
6,60.0,17.23215529661362,16.438405992585576,18.0869580728629,16.0756885561342,18.1449041684747,18.12048999932013
7,70.0,17.230912637555157,16.440332741341862,18.08282576141448,16.076923166102898,18.140892660220505,18.115872229965998
8,80.0,17.229659850082395,16.44256599946195,18.078607847644296,16.0783820873876,18.13678350476368,18.111115220299222
9,90.0,17.228429103262542,16.445046978201898,18.074358858148898,16.080027758987644,18.13264189731891,18.106285443420504
10,100.0,17.22723817479341,16.44772820156971,18.070115771405533,16.081827463170075,18.128500407232526,18.101423671538427
11,110.0,17.226096357088046,16.450571992784607,18.0659050320434,16.083754150275126,18.12436651778412,18.09655533952286
12,120.0,17.225006742024817,16.45354903304099,18.061737170938258,16.085786153916622,18.120334918205863,18.091705666094725
13,130.0,17.223969239323917,16.456636558113882,18.057623740383942,16.087906008845092,18.116297415099563,18.086883024221386
14,140.0,17.222981820721024,16.459816662865148,18.05356999962493,16.090099833833783,18.112465923332394,18.08209612107449
15,150.0,17.222041383499658,16.46307521049259,18.049587230465445,16.092356514580455,18.108465223323176,18.077355966177517
16,160.0,17.221144314404373,16.466400956004062,18.04565141635741,16.094667098262246,18.10463018109107,18.072658984280626
17,170.0,17.220286905786057,16.469785046485736,18.041797665356857,16.097024309753632,18.100880170159662,18.068013943768385
18,180.0,17.219465919916562,16.473219976020754,18.038016336065425,16.099422263825808,18.097200405331627,18.06342370829577
19,190.0,17.218677884941354,16.476700017447033,18.034294626773097,16.101856063737696,18.093581884924994,18.05888143017172
20,200.0,17.217919681683867,16.480220203246887,18.03068917249617,16.10432174640302,18.090031609271293,18.05440019223695
21,210.0,17.217188538022103,16.48377644837399,18.027056172150804,16.106815906076637,18.0865581548062,18.04997314137413
22,220.0,17.216481836578197,16.487365366443196,18.023517766897232,16.109335832984215,18.083154876003565,18.045599546120076
23,230.0,17.215797472439224,16.490984239464378,18.02006141805538,16.11187908997226,18.07979549944552,18.041286006476398
24,240.0,17.21513325229751,16.494630491346875,18.01669151916213,16.11444370394916,18.0765299980744,18.037057695821392
25,250.0,17.214487477325765,16.498302314582226,18.01336585539812,16.117027951404683,18.07331549515678,18.032817881037356
26,260.0,17.213858205201,16.50199761968379,18.010098008957094,16.11963038874402,18.070162031967488,18.028643941890245
27,270.0,17.21324448133592,16.505715190421082,18.006894578327344,16.122249767972423,18.067103168284433,18.02451317054619
28,280.0,17.212644539203378,16.509453666193195,18.003751302139598,16.12488498683536,18.06405753381489,18.02053604624143
29,290.0,17.212057322913083,16.513211750432237,18.000655627603464,16.12753509812284,18.061080934225927,18.016520292849155
30,300.0,17.211481827012907,16.516988668448462,17.997633635377028,16.13019924472045,18.058178579631146,18.012602006904572
