,temperature,A1--Cu--fcc a=4.1034,A15--beta-W a=5.1159,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.9010,A3--Mg--hcp a=2.9004,A4--C--dc a=6.2539,oqmd-1214851 a=9.9112,oqmd-1216101 a=2.9008
0,0.0,136.42477023714537,303.71206114507754,296.058943775039,136.0536951710387,135.7041999966538,43.42449137419452,261.1282311693934,135.93816375137195
1,10.0,136.4242958477152,303.7108352555394,296.0587455138793,136.05194485850285,135.70377266929992,43.45205485184896,261.12590499711234,135.93711515121046
2,20.0,136.43063656625176,303.7003220286823,296.05341469180166,136.05319768990353,135.70760962659455,43.53486257564885,261.11196127077505,135.94011108481524
3,30.0,136.47114373032522,303.67113323639205,296.02445177829566,136.08306890255267,135.73928327577633,43.61552059194043,261.0859069781086,135.97088208740152
4,40.0,136.5638805817536,303.61849695054366,295.95049461601866,136.16074870246658,135.8172937343309,43.68638749330566,261.05270613411204,136.049003967591
5,50.0,136.7111052110456,303.5421137592287,295.8252891908739,136.2893992968322,135.94510814997227,43.7583281743856,261.0164241700961,136.17765126190832
6,60.0,136.9059730475155,303.44382489796243,295.6542743002343,136.4633064701292,136.11736835234245,43.842197182430674,260.9799319147507,136.35130980155003
7,70.0,137.14040499594597,303.32623488051513,295.4464524614996,136.67540106362202,136.3270182038176,43.94572253176217,260.94530455253545,136.56265365513192
8,80.0,137.4069360669251,303.1920777232618,295.21029665705294,136.91847737777775,136.5672395219416,44.074375925997565,260.9139377183121,136.8049208480836
9,90.0,137.6996119267722,303.04405023719806,294.9525949686495,137.18615038287518,136.83284478053875,44.232341570537095,260.8866380550178,137.07201556902308
10,100.0,138.013532622736,302.88460887534643,294.67846084789426,137.4745482240722,137.1178040906735,44.42305670267824,260.8637688871057,137.35962469735256
11,110.0,138.34639592523774,302.715976710906,294.3916759550383,137.78068720601365,137.4212315953572,44.64954999907425,260.8453895500189,137.66552325364663
12,120.0,138.69228545260228,302.5400643897352,294.0950208711323,138.10194720671112,137.73841997169268,44.914417121826006,260.8313713893807,137.98570318320944
13,130.0,139.0521759855214,302.35850108386995,293.7905612099028,138.43527783996097,138.06939275431688,45.22011929217571,260.8214791965984,138.31825076011228
14,140.0,139.42285868332445,302.17265952751325,293.47984387670016,138.77943017797108,138.41311191625527,45.56856849766583,260.8154331921995,138.65680852917956
15,150.0,139.83270126739245,301.9836951024353,293.1640433491943,139.1472314799782,138.81728412627945,45.961857291486695,260.8129331363244,139.05310984922372
16,160.0,140.22294142583172,301.79255926164205,292.84406208600336,139.500711586681,139.1122786120736,46.401625700687,260.81368885328794,139.381089600112
17,170.0,140.59046135590586,301.60004827587795,292.52060160699534,139.86753794241133,139.49896832737176,46.88212075006205,260.8174244689562,139.75609056162938
