,temperature,B2--CsCl a=3.2051,oqmd-1230982 a=2.8432
0,0.0,0.0,0.0
1,10.0,1.2238952241500554,0.47026688371363723
2,20.0,4.08092071546662,2.547371199237764
3,30.0,7.0178881126888415,6.01777692526949
4,40.0,9.696524757316077,9.627563992086085
5,50.0,11.94863803595815,12.697918966601062
6,60.0,13.736539047182132,15.113686697693623
7,70.0,15.11801429660477,16.965290943057575
8,80.0,16.17740536144242,18.38012860684149
9,90.0,16.992231235775318,19.46708832653647
10,100.0,17.62429726087066,20.31385217954167
11,110.0,18.11983585711821,20.979378876009044
12,120.0,18.512885917654614,21.510249558917703
13,130.0,18.828194849670105,21.939009883420617
14,140.0,19.08425995400425,22.28861407971245
15,150.0,19.29478084466386,22.577080469981993
16,160.0,19.469805902917,22.81758151711173
17,170.0,19.615969450163487,23.019432186210594
18,180.0,19.741788879012887,23.190620118526674
19,190.0,19.848895037964503,23.337069115394577
20,200.0,19.941407818505017,23.462520192590198
21,210.0,20.026276629380565,23.571703497025098
22,220.0,20.097364365882537,23.66561332897687
23,230.0,20.16443895144348,23.75005857573129
24,240.0,20.22578888598377,23.821292319045916
25,250.0,20.28099772314741,23.8873868710387
26,260.0,20.335078357057053,23.944196774255666
27,270.0,20.385614764315292,23.996673374576723
28,280.0,20.43038608584129,24.0410049310335
29,290.0,20.478849793065343,24.083864428136778
30,300.0,20.52738773321897,24.121419817905657
31,310.0,20.569648086510814,24.154753544717998
32,320.0,20.614625553016566,24.18611071032118
33,330.0,20.662781719465634,24.213886553266864
34,340.0,20.70347738798706,24.243137690735157
35,350.0,20.750920207721503,24.262433043008865
36,360.0,20.79759256458888,24.288380705476623
37,370.0,20.84665931196259,24.307642152340506
38,380.0,20.890326366986127,24.326473333666243
39,390.0,20.949856493001086,24.346385141712158
40,400.0,20.988267800833395,24.360173335507664
41,410.0,21.05004233450423,24.380354463582165
42,420.0,21.098087736004008,24.391077610869008
43,430.0,21.154461913418263,24.406479428358118
44,440.0,21.2099754534786,24.420695134334345
45,450.0,21.27249259896138,24.4331818736546
46,460.0,21.326859351912088,24.44423205358286
47,470.0,21.391439389587788,24.45941527456826
48,480.0,21.448614864045183,24.465936875212034
49,490.0,21.513974875434915,24.47920220008996
50,500.0,21.583965866985107,24.488150003453146
51,510.0,21.652851895180905,24.499617766409756
52,520.0,21.759041787746366,24.51075407368073
53,530.0,21.744711820305668,24.51660194181446
54,540.0,21.874456986036343,24.528880559015448
55,550.0,21.925935981721207,24.534261255465672
56,560.0,22.01047875697641,24.545881944527654
57,570.0,22.081298323016348,24.55389396847933
58,580.0,22.165036802700136,24.563803612420898
59,590.0,22.23056043681266,24.56403697907562
60,600.0,22.33082011622856,24.576876754101804
61,610.0,22.39807300068379,24.589532776573733
62,620.0,22.47078773895874,24.59158171605389
63,630.0,22.56595077550345,24.603093807707623
64,640.0,22.659232637084425,24.60416727352971
65,650.0,22.709998191817956,24.620190750170128
66,660.0,22.822009561435006,24.621333189253093
67,670.0,22.905559450606454,24.631387450660405
68,680.0,22.9765239972292,24.63545831074969
69,690.0,23.072391283752275,24.64446266102409
70,700.0,23.129767502805635,24.651153809298883
71,710.0,23.276947649100656,24.66274337280126
72,720.0,23.299154819758186,24.660883757285323
73,730.0,23.397512992586307,24.66970343154098
74,740.0,23.504459227361174,24.682550571237293
75,750.0,23.557198496473518,24.684259882927144
76,760.0,23.6721183520746,24.6928499778964
77,770.0,24.1678716148239,24.696597040150078
78,780.0,23.563813360752068,24.709184395179797
79,790.0,23.94562917863532,24.706618515627213
80,800.0,24.030602522407346,24.727305806349033
81,810.0,23.498669895047698,24.714119409264722
82,820.0,24.621757769032527,24.73560175236854
83,830.0,24.223581718847008,24.739692452187775
84,840.0,24.32637844649722,24.76680844863815
85,850.0,25.193506545260863,24.72385983653033
86,860.0,23.8892703609119,24.75855968107988
87,870.0,24.59989890291466,24.766008768638866
88,880.0,23.858468737111686,24.769407042264202
89,890.0,25.33470894667772,24.76575238897707
90,900.0,24.748887049087212,24.792893767441285
91,910.0,24.78821774631632,24.781758179358924
92,920.0,26.1782077352162,24.79961207123941
93,930.0,24.06655569751121,24.796955371119942
94,940.0,25.158099961200154,24.792472848930707
95,950.0,23.59499862127481,24.82384636730269
96,960.0,26.301650000757633,24.81933263924488
97,970.0,26.740177272582507,24.826702876910588
98,980.0,24.216573550542556,24.81529218529469
99,990.0,23.89241061392627,24.84562683671171
100,1000.0,,
