,temperature,mp-1219494 a=3.1610
0,0.0,0.0
1,10.0,9.759706854231415e-08
2,20.0,5.331212361166601e-07
3,30.0,1.5415386073279436e-06
4,40.0,3.0550011337880987e-06
5,50.0,4.776920692896211e-06
6,60.0,6.4409828620094306e-06
7,70.0,7.914556498812544e-06
8,80.0,9.163857717146806e-06
9,90.0,1.0202504481551653e-05
10,100.0,1.106047323107847e-05
11,110.0,1.1770117353525798e-05
12,120.0,1.2360267828882426e-05
13,130.0,1.2854589140609785e-05
14,140.0,1.3271798070902872e-05
15,150.0,1.362742192901996e-05
16,160.0,1.393312934233732e-05
17,170.0,1.4198032686629869e-05
18,180.0,1.4429880535429273e-05
19,190.0,1.4634341267179415e-05
20,200.0,1.481583051461943e-05
21,210.0,1.4978437627955597e-05
22,220.0,1.5125095778819004e-05
23,230.0,1.5258145850359663e-05
24,240.0,1.5379851657767214e-05
25,250.0,1.549158266147784e-05
26,260.0,1.5594842483062463e-05
27,270.0,1.569086289788001e-05
28,280.0,1.578062768012826e-05
29,290.0,1.586474547939869e-05
30,300.0,1.5944022825667746e-05
31,310.0,1.6019227751430735e-05
32,320.0,1.6090616009894705e-05
33,330.0,1.615871687814916e-05
34,340.0,1.622392662466764e-05
35,350.0,1.628653099038958e-05
36,360.0,1.63468517351165e-05
37,370.0,1.6405105137094814e-05
38,380.0,1.6461484725620818e-05
39,390.0,1.6516155099621937e-05
40,400.0,1.6569422452684603e-05
41,410.0,1.6621481327727606e-05
42,420.0,1.667215166361691e-05
43,430.0,1.6721508140953124e-05
44,440.0,1.677025797875397e-05
45,450.0,1.68181691942852e-05
46,460.0,1.6864898314056777e-05
47,470.0,1.6911118466966727e-05
48,480.0,1.6956589017372117e-05
49,490.0,1.700140853067457e-05
50,500.0,1.7045986714174126e-05
51,510.0,1.708975171065475e-05
52,520.0,1.7133052955754182e-05
53,530.0,1.7175968080826044e-05
54,540.0,1.7218528834396484e-05
55,550.0,1.726086395314778e-05
56,560.0,1.7302664489720736e-05
57,570.0,1.7344296069443076e-05
58,580.0,1.7385719403714897e-05
59,590.0,1.7426847244317423e-05
60,600.0,1.7467679514424594e-05
61,610.0,1.750853169077476e-05
62,620.0,1.7549293075817484e-05
63,630.0,1.7589261079177954e-05
64,640.0,1.762948482452911e-05
65,650.0,1.7669724296882023e-05
66,660.0,1.770979848321498e-05
67,670.0,1.7749750880921167e-05
68,680.0,1.7789562632907598e-05
69,690.0,1.7829279196398292e-05
70,700.0,1.7868761907645433e-05
71,710.0,1.7908491238692958e-05
72,720.0,1.7948077234847693e-05
73,730.0,1.7987599612296083e-05
74,740.0,1.802712405780187e-05
75,750.0,1.8066357411214526e-05
76,760.0,1.8105824889566416e-05
77,770.0,1.8145376544343587e-05
78,780.0,1.818468893983554e-05
79,790.0,1.8224367015866853e-05
80,800.0,1.8263735436841283e-05
81,810.0,1.8303095115288378e-05
82,820.0,1.8342691203260462e-05
83,830.0,1.8382025477021254e-05
84,840.0,1.8421717805158193e-05
85,850.0,1.8461161868199042e-05
86,860.0,1.8500572097376307e-05
87,870.0,1.8540487703151842e-05
88,880.0,1.8580070983977863e-05
89,890.0,1.861971255266595e-05
90,900.0,1.8659343667192644e-05
91,910.0,1.869918450277026e-05
92,920.0,1.8739020334611414e-05
93,930.0,1.877940276088409e-05
94,940.0,1.881897534824245e-05
95,950.0,1.885889075331697e-05
96,960.0,1.8899142385583894e-05
97,970.0,1.8938905037486635e-05
98,980.0,1.8979564458330617e-05
99,990.0,1.901947502750642e-05
100,1000.0,
